2009-2010 Baseball Team Report for Norfolk
This report was generated on 06/13/13 at 3:46 am CDT

Norfolk (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Columbus,A,14,15,3,L,2,17,,35,&nbsp;,,
03/23/10,South Sioux City,B,11,6,2,L,2,9,,36,&nbsp;,,
03/25/10,@ Lincoln North Star,A,16,11,2,L,6,11,,38,&nbsp;,,
03/25/10,@ Lincoln North Star,A,16,11,2,L,3,8,,38,&nbsp;,,
03/29/10,Lincoln East,A,14,17,3,W,10,6,,46,&nbsp;,,
03/29/10,Lincoln East,A,14,17,3,L,0,13,,35,&nbsp;,,
03/30/10,Lincoln High,A,4,25,4,L,7,13,,32,&nbsp;,,
03/30/10,Lincoln High,A,4,25,4,W,8,7,,43,&nbsp;,,
04/01/10,Lincoln Southwest,A,19,11,2,L,0,24,,38,&nbsp;,,
04/01/10,Lincoln Southwest,A,19,11,2,L,2,24,,38,&nbsp;,,
04/02/10,@ Papillion-LaVista South,A,24,6,1,L,1,25,,41,&nbsp;,,
04/03/10,Platte Valley,B,9,13,3,W,12,7,,44,&nbsp;,,
04/08/10,Pender,B,4,13,4,W,5,0,,41,&nbsp;,,
04/13/10,@ Lincoln Southeast,A,17,10,2,L,4,9,,38,&nbsp;,,
04/13/10,@ Lincoln Southeast,A,17,10,2,L,0,7,,38,&nbsp;,,
04/16/10,Columbus,A,14,15,3,W,5,4,,46,&nbsp;,,
04/19/10,Grand Island,A,12,19,3,L,1,11,,35,&nbsp;,,
04/19/10,Grand Island,A,12,19,3,L,0,13,,35,&nbsp;,,
04/20/10,@ Lincoln Northeast,A,25,4,1,L,6,11,,41,&nbsp;,,
04/20/10,@ Lincoln Northeast,A,25,4,1,L,1,11,(5 in.),41,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/24,Grand Island,A,12,19,3,L,4,9,,35,Norfolk Invite,Norfolk,
04/24,Bennington,B,11,11,2,L,0,6,,36,Norfolk Invite,Norfolk,
04/27/10,@ South Sioux City,B,11,6,2,L,0,11,,36,&nbsp;,,
04/29/10,@ Pender,B,4,13,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/10,@ Omaha Benson,A,4,24,4,W,10,7,,43,&nbsp;,,
05/04/10,Archbishop Bergan,A,15,10,2,L,2,15,,38,&nbsp;,,
05/04/10,Archbishop Bergan,A,15,10,2,L,8,9,,38,&nbsp;,,
05/07/10,Seward,B,10,11,3,L,4,6,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,38.444
