2007-2008 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 09/19/19 at 2:39 pm CDT

Hartington Cedar Catholic (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Battle Creek,C1,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/30/07,Elkhorn Valley,C2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield NE,
09/06,Laurel-Concord,C2,20,4,1,L,0,2,,39,Wakefield Tournament,Wakefield NE,
09/06,Winside,D1,14,12,2,W,2,1,,47,Wakefield Tournament,Wakefield NE,
09/08,Wayne,C1,19,12,2,L,0,2,,38,Wakefield Tournament,Wakefield NE,
09/08,Stanton,C2,18,12,2,W,2,0,,47,Wakefield Tournament,Wakefield NE,
09/08,Wakefield,C2,27,8,1,L,0,2,,39,Wakefield Tournament,Wakefield NE,
09/11/07,@ Norfolk Catholic,C1,29,0,1,L,0,3,,41,&nbsp;,,
09/13/07,@ Lutheran High Northeast,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invitiational (1-Day Tournament, >4 Teams),Stanton,
09/15,Stanton,C2,18,12,2,W,2,1,,47,Stanton Invitiational,Stanton,
09/15,West Point-Beemer,C1,25,6,1,L,0,2,,41,Stanton Invitiational,Stanton,
09/15,Twin River,C1,13,17,3,W,2,1,,46,Stanton Invitiational,Stanton,
09/18/07,Pierce,C1,17,10,2,L,1,2,,38,&nbsp;,,
09/25/07,@ Battle Creek,C1,22,8,2,L,1,3,,38,&nbsp;,,
09/27/07,West Point Central Catholic,C2,21,7,1,L,0,3,,39,&nbsp;,,
10/04/07,Crofton,C1,13,6,2,L,1,2,,38,<font color="green">Triangular (host: Madison)</font>,,
10/04/07,Madison,C1,0,24,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
10/11/07,@ Boone Central,C1,9,14,3,W,3,0,,46,&nbsp;,,
10/16/07,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
10/16/07,Wakefield,C2,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
10/19/07,Wayne,C1,19,12,2,W,2,1,,49,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/19/07,O'Neill,C1,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Boone Central,C1,9,14,3,L,1,3,,35,MId-States Confernce,Battle Creek/Madison,
10/22,West Point Central Catholic,C2,21,7,1,L,1,3,,39,MId-States Confernce,Battle Creek/Madison,
10/29/07,Stanton,C2,18,12,2,W,3,2,,47,Subdistrict C2-7 Tournament,Norfolk Catholic High School,
10/30/07,Laurel-Concord,C2,20,4,1,L,2,3,,39,Subdistrict C2-7 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,38.462%
Average Points:,41.231
