2008-2009 Softball Team Report for Omaha Burke
This report was generated on 06/24/14 at 8:46 am CDT

Omaha Burke (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/29,Millard West,A,19,11,2,W,5,2,,47,Marian Invitational,Dill Fields,
08/30,Millard North,A,22,8,2,L,1,11,,36,Marian Invitational,Dill Fields,
08/30,Papillion-LaVista South,A,24,5,1,L,2,5,,39,Marian Invitational,Dill Fields,
09/04/08,@ Omaha North,A,7,15,3,W,3,1,,44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Millard North Softball Tournament,Kelly Fields,
09/06,Papillion-LaVista,A,31,1,1,L,0,7,,39,Millard North Softball Tournament,Kelly Fields,
09/06,Ralston,B,16,12,2,W,11,10,,47,Millard North Softball Tournament,Kelly Fields,
09/09/08,Omaha Bryan,A,1,25,4,W,16,2,( 3 in.),41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Bellevue West,A,15,16,3,W,2,0,,44,Metropolitan Conference Championship,Seymor Smith,
09/15,Papillion-LaVista,A,31,1,1,L,4,5,(8 in.),39,Metropolitan Conference Championship,Seymor Smith,
09/16/08,@ Omaha Benson,A,12,16,3,W,17,0,(3 in.),44,&nbsp;,,
09/18/08,Omaha Central,A,5,20,4,W,8,0,(6 in.),41,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Ralston,B,16,12,2,L,3,5,,36,Papillion Invite,,
09/19,Papillion-LaVista,A,31,1,1,L,0,3,,39,Papillion Invite,,
09/20,Omaha Central,A,5,20,4,W,10,0,,41,Papillion Invite,,
09/20,Kearney,A,13,20,3,L,5,9,,33,Papillion Invite,,
09/23/08,@ Millard South,A,16,14,2,L,5,10,,36,&nbsp;,,
09/25/08,Bellevue West,A,15,16,3,W,8,4,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Southeast,A,22,16,2,L,1,3,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard South,A,16,14,2,L,5,7,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,McCook,B,17,11,2,W,12,11,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,@ Omaha South,A,2,22,4,W,13,0,(5 in.),41,&nbsp;,,
09/30/08,Millard West,A,19,11,2,L,6,9,,36,&nbsp;,,
10/02/08,Papillion-LaVista,A,31,1,1,L,0,10,(5 in.),39,&nbsp;,,
10/08/08,Omaha Marian,A,16,10,2,W,5,1,,47,&nbsp;,,
10/08/08,@ Lincoln North Star,A,32,5,1,L,0,6,,39,&nbsp;,,
10/10/08,Omaha Marian,A,16,10,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.269
