2013-2014 Volleyball Team Report for Gretna
This report was generated on 05/13/15 at 10:24 am CDT

Gretna (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont,
09/07,Lincoln High,A,4,31,4,W,2,1,,43,Heartland Crossroads Tournament,Fremont,
09/07,Fremont,A,17,13,2,W,2,0,,49,Heartland Crossroads Tournament,Fremont,
09/07,Elkhorn South,B,20,13,2,L,0,2,,36,Heartland Crossroads Tournament,Fremont,
09/10/13,@ Plattsmouth,B,2,25,4,W,3,0,,41,&nbsp;,,
09/12/13,Waverly,B,31,4,1,L,1,3,,39,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Bryan High,
09/13,Omaha Bryan,A,0,31,4,W,2,0,,43,Gradoville Tournament,Bryan High,
09/13,Omaha South,A,7,24,4,W,2,0,,43,Gradoville Tournament,Bryan High,
09/14,Omaha Benson,A,11,20,3,W,2,0,,46,Gradoville Tournament,Bryan High,
09/14,Omaha Burke,A,13,21,3,W,2,1,,46,Gradoville Tournament,Bryan High,
09/14,Omaha North,A,16,16,2,W,2,0,,49,Gradoville Tournament,Bryan High,
09/17/13,@ Blair,B,10,20,3,W,3,0,,44,&nbsp;,,
09/19/13,Omaha Westside,A,15,23,3,W,3,0,,46,&nbsp;,,
09/24/13,@ Elkhorn South,B,20,13,2,L,0,3,,36,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),GISH,
09/28,Omaha Bryan,A,0,31,4,W,2,0,,43,Grand Island Tournament,GISH,
09/28,Grand Island,A,22,13,2,L,0,2,,38,Grand Island Tournament,GISH,
09/28,Bennington,B,11,26,3,W,2,1,,44,Grand Island Tournament,GISH,
10/01/13,Bennington,B,11,26,3,W,3,0,,44,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Bellevue West,A,19,20,3,W,2,1,,46,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Waverly,B,31,4,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Bennington,B,11,26,3,W,2,0,,44,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Ralston,B,14,14,2,W,2,0,,47,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Omaha Skutt Catholic,B,31,7,1,W,2,0,,50,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Waverly,B,31,4,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/07-10/10,(To Be Determined),,,,-,,,,,-,EMC Tournament (2/3-Day Tournament),TBD,
10/07,Nebraska City,B,7,23,4,W,3,0,,41,EMC Tournament,TBD,
10/08,Norris,B,27,8,1,L,0,3,,39,EMC Tournament,TBD,
10/15/13,Norris,B,27,8,1,W,3,0,,50,&nbsp;,,
10/22/13,Omaha Mercy,B,8,21,3,W,3,0,,44,&nbsp;,,
10/29/13,Elkhorn,B,15,18,3,W,3,0,,44,&nbsp;,,
10/31/13,Waverly,B,31,4,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
10/31/13,Lincoln Pius X,B,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
11/05/13,Nebraska City,B,7,23,4,W,3,0,,41,&nbsp;,,
11/05/13,@ Waverly,B,31,4,1,L,1,3,,39,&nbsp;,,
11/09/13,Elkhorn South,B,20,13,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,67.647%
Average Points:,42.588
