2007-2008 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:59 am CDT

Wilcox-Hildreth (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sumner-Eddyville-Miller,D2,5,13,3,L,38,46,,33,&nbsp;,,
12/06/07,@ Shelton,D1,10,9,2,L,42,57,,36,&nbsp;,,
12/15/07,Pleasanton,D2,22,1,1,L,35,59,,39,&nbsp;,,
12/18/07,@ Elwood,D1,3,16,4,W,44,42,,41,&nbsp;,,
12/20/07,Red Cloud,D1,12,10,2,L,36,40,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilcox-Hildreth,Wilcox,
12/27,Lawrence-Nelson,D1,15,8,2,L,25,50,,36,Wilcox-Hildreth,Wilcox,
12/28,Harvard,D1,4,15,4,W,60,39,,41,Wilcox-Hildreth,Wilcox,
01/04/08,Kenesaw,D1,16,7,2,L,36,57,,36,&nbsp;,,
01/05/08,Elm Creek,C2,13,9,2,L,40,58,,38,&nbsp;,,
01/08/08,Alma,C2,6,14,3,L,25,45,,35,&nbsp;,,
01/11/08,@ Loomis,D2,14,6,2,L,31,35,,36,&nbsp;,,
01/12/08,@ Eustis-Farnam,D1,17,3,1,L,45,56,,39,&nbsp;,,
01/18/08,@ Axtell,C2,11,7,2,W,45,44,,49,&nbsp;,,
01/19/08,Amherst,C2,7,12,3,W,55,48,(2OT),46,&nbsp;,,
01/22/08,Silver Lake,D1,18,3,1,L,44,67,,39,&nbsp;,,
01/25/08,Franklin,D1,2,17,4,L,44,58,,30,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/26,Amherst,C2,7,12,3,W,49,47,,46,Fort Kearny Conf,Elm Creek/Kearney High,
01/28,Pleasanton,D2,22,1,1,L,30,44,,39,Fort Kearny Conf,Elm Creek/Kearney High,
02/09/08,@ Overton,D1,8,12,3,W,50,48,,44,&nbsp;,,
02/12/08,Overton,D1,8,12,3,L,49,60,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.600
