2009-2010 Softball Team Report for Fairbury
This report was generated on 04/04/14 at 11:45 pm CDT

Fairbury (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Auburn,B,1,25,4,W,10,0,(4 in.),43,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Aurora,B,10,19,3,W,9,6,,46,Seward Invitational,Seward,
08/29,Centennial,C,19,14,2,W,11,3,,47,Seward Invitational,Seward,
08/29,Seward,B,22,3,1,L,0,4,,41,Seward Invitational,Seward,
09/01/09,Crete,B,17,8,2,L,4,10,(8 in.),38,&nbsp;,,
09/03/09,@ Schuyler,B,4,24,4,W,10,0,,43,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/05,Northwest,B,11,13,3,W,7,6,,46,Fairbury Invitational,Fairbury,
09/05,Centennial,C,19,14,2,L,5,6,,36,Fairbury Invitational,Fairbury,
09/05,Friend,C,23,4,1,L,1,7,,39,Fairbury Invitational,Fairbury,
09/08/09,Fillmore Central/Exeter-Milligan,C,20,7,2,W,6,5,(8 in.),47,&nbsp;,,
09/10/09,Falls City,C,12,13,3,W,10,5,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/10/09,Johnson County Central,C,1,19,4,W,8,0,(4 in.),41,<font color="green">Triangular (host: Falls City)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Falls City,C,12,13,3,W,10,3,,44,Falls City Tournament,Falls City,
09/12,Southern,C,8,18,3,L,2,3,,33,Falls City Tournament,Falls City,
09/12,Cass County Central,B,18,10,2,L,0,2,,38,Falls City Tournament,Falls City,
09/14/09,Beatrice,B,21,8,2,L,0,8,,38,&nbsp;,,
09/15/09,Seward,B,22,3,1,L,4,6,(13 in.),41,&nbsp;,,
09/24/09,Southern,C,8,18,3,W,2,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/09,York,B,15,19,3,W,5,4,(8 in.),46,&nbsp;,,
09/29/09,@ Thayer Central,C,11,14,3,W,10,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Columbus Lakeview,B,18,7,2,W,3,2,,49,Central Conference Tournament,Fairbury,
10/03,Seward,B,22,3,1,L,1,2,,41,Central Conference Tournament,Fairbury,
10/03,Holdrege,B,16,13,2,W,11,2,,49,Central Conference Tournament,Fairbury,
10/05/09,@ Wilber-Clatonia,C,18,12,2,W,15,6,(6 in.),47,&nbsp;,,
10/08/09,Milford,C,9,16,3,W,5,0,,44,&nbsp;,,
10/08/09,Thayer Central,C,11,14,3,W,3,2,,44,&nbsp;,,
10/09/09,Centennial,C,19,14,2,L,2,3,(8 in.),36,&nbsp;,,
10/09/09,Wilber-Clatonia,C,18,12,2,W,5,0,,47,&nbsp;,,
10/09/09,Centennial,C,19,14,2,L,7,12,,36,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.483
