2003-2004 Complete Team Report for Class D1 Boys Basketball
Amherst (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Litchfield,D2,3,14,4,W,74,36,,40,&nbsp;,,
12/06/03,Callaway,D1,8,9,3,W,66,45,,45,&nbsp;,,
12/12/03,Loomis,D2,22,1,1,L,33,76,,38,&nbsp;,,
12/13/03,@ Kenesaw,D1,7,12,3,W,57,48,,45,&nbsp;,,
12/19/03,@ Axtell,D1,13,9,2,W,84,73,,45,&nbsp;,,
12/23/03,@ Wood River,C1,6,12,3,L,45,73,,31,&nbsp;,,
01/02/04,@ Kearney Catholic,C1,23,1,1,L,35,79,,41,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Holiday Tournament,,
01/03/04,@ North Platte St. Patrick's,C2,12,8,2,L,49,88,,35,&nbsp;,,
01/08/04,Shelton,C2,6,13,3,L,38,52,,30,&nbsp;,,
01/09/04,@ Overton,C2,12,8,2,L,77,79,,35,&nbsp;,,
01/16/04,Pleasanton,D1,15,6,2,W,44,42,,50,&nbsp;,,
01/17/04,@ Ansley,D2,4,15,4,W,80,41,,40,&nbsp;,,
01/22/04,@ Franklin,C2,5,13,3,L,41,79,,30,&nbsp;,,
01/27/04,@ Elwood,D1,5,15,3,L,37,55,,28,&nbsp;,,
01/30/04,Sumner-Eddyville-Miller,D2,4,14,4,W,52,48,,40,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/03/04,@ Overton,C2,12,8,2,W,65,63,,47,&nbsp;,,
02/06/04,Pleasanton,D1,15,6,2,L,50,63,,38,&nbsp;,,
02/07/04,@ Axtell,D1,13,9,2,L,38,65,,33,&nbsp;,,
02/13/04,Elm Creek,D1,13,10,2,L,52,62,,33,&nbsp;,,
02/20/04,Wilcox-Hildreth,C2,9,9,2,L,68,84,,35,&nbsp;,,
02/23/04,Kenesaw,D1,7,12,3,W,51,49,,45,&nbsp;,,
02/24/04,@ Silver Lake,D1,21,2,1,L,41,87,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.273
Anselmo-Merna (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Loup City,C2,3,17,4,W,65,61,,42,&nbsp;,,
12/05/03,@ Mullen,D2,10,11,3,W,75,68,,45,&nbsp;,,
12/11/03,Stapleton,D2,12,12,2,W,75,59,,45,&nbsp;,,
12/12/03,@ Callaway,D1,8,9,3,W,59,57,,45,&nbsp;,,
12/19/03,@ Ansley,D2,4,15,4,W,72,57,,40,&nbsp;,,
12/20/03,@ Overton,C2,12,8,2,L,61,69,,35,&nbsp;,,
12/22/03,Bertrand,D1,5,14,3,L,82,87,,28,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/23/03,Pleasanton,D1,15,6,2,L,61,72,,38,&nbsp;,,
01/09/04,Sandhills,D2,3,17,4,W,72,59,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Callaway Post Holiday Tournament,Callaway,
01/10/04,Callaway,D1,8,9,3,W,71,65,,45,&nbsp;,,
01/13/04,Elwood,D1,5,15,3,W,64,53,,40,&nbsp;,,
01/16/04,Burwell,C2,8,11,3,L,48,54,,35,&nbsp;,,
01/17/04,@ Loup County,D2,7,10,3,W,83,77,,45,&nbsp;,,
01/20/04,Sandhills,D2,3,17,4,W,67,44,,40,&nbsp;,,
01/23/04,Arnold,D1,6,11,3,W,88,42,,45,&nbsp;,,
01/30/04,Sargent,D2,14,8,2,L,66,68,,33,&nbsp;,,
02/02/04,Ansley,D2,4,15,4,W,71,55,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/13/04,Litchfield,D2,3,14,4,W,75,32,,40,&nbsp;,,
02/20/04,@ Ravenna,C2,20,4,1,L,41,83,,40,&nbsp;,,
02/24/04,Callaway,D1,8,9,3,W,78,62,,45,&nbsp;,,
02/26/04,@ Elm Creek,D1,13,10,2,L,60,63,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,39.952
Arnold (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Sandhills,D2,3,17,4,W,61,48,,40,&nbsp;,,
12/06/03,@ Eustis-Farnam,D1,14,7,2,L,41,46,,38,&nbsp;,,
12/12/03,@ Stapleton,D2,12,12,2,L,41,53,,33,&nbsp;,,
12/13/03,Wallace,D2,18,4,1,L,43,57,,38,&nbsp;,,
12/19/03,Medicine Valley,D1,1,19,4,W,77,47,,40,&nbsp;,,
12/22/03,@ Maxwell,D1,14,7,2,L,48,53,,38,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,Brady,D2,0,19,4,W,87,28,,40,&nbsp;,,
01/08/04,Thedford,D2,18,1,1,L,40,49,,38,&nbsp;,,
01/09/04,Ansley,D2,4,15,4,W,55,43,,40,&nbsp;,,
01/15/04,Sargent,D2,14,8,2,L,56,74,,33,&nbsp;,,
