2015-2016 Girls Basketball Team Report for Bloomfield
This report was generated on 02/28/16 at 2:09 pm CST

Bloomfield (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wynot,D2,21,5,1,L,41,58,,39,&nbsp;,,
12/08/15,@ Hartington Cedar Catholic,C2,16,9,2,L,42,62,,39,&nbsp;,,
12/11/15,@ Winside,D2,2,18,4,W,69,16,,41,&nbsp;,,
12/12/15,Niobrara/Verdigre,C2,6,16,3,W,74,30,,47,&nbsp;,,
12/17/15,@ Randolph,D1,13,7,2,L,32,44,,38,&nbsp;,,
12/18/15,Neligh-Oakdale,C2,3,20,4,W,66,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster-Holiday Tournament,Verdigre,
12/29,Osmond,D1,5,15,3,W,61,30,,46,Verdigre Booster-Holiday Tournament,Verdigre,
12/30,Niobrara/Verdigre,C2,6,16,3,W,54,53,,47,Verdigre Booster-Holiday Tournament,Verdigre,
01/02/16,@ Laurel-Concord-Coleridge,C2,3,18,4,W,62,40,,44,&nbsp;,,
01/05/16,Creighton,C2,2,20,4,W,52,37,,44,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Hartington-Newcastle,C2,13,10,2,W,28,26,,50,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Wynot,D2,21,5,1,L,37,50,,39,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/15/16,Plainview,C2,11,12,3,L,46,50,,36,&nbsp;,,
01/19/16,@ Osmond,D1,5,15,3,W,46,39,,46,&nbsp;,,
01/21/16,@ Ewing,D2,4,18,4,W,49,35,,41,&nbsp;,,
01/22/16,Hartington-Newcastle,C2,13,10,2,L,43,46,,39,&nbsp;,,
01/26/16,Wausa,D2,13,10,2,W,50,34,,47,&nbsp;,,
01/28/16,@ Gayville-Volin SD,C2,17,4,1,L,47,50,,42,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Homer,C2,6,15,3,W,45,42,,47,Lewis and Clark Conference,TBA/TBA,
02/04,Wausa,D2,13,10,2,W,42,25,,47,Lewis and Clark Conference,TBA/TBA,
02/06,Emerson-Hubbard,D1,25,1,1,L,36,61,,41,Lewis and Clark Conference,TBA/TBA,
02/11/16,Allen,D1,8,13,3,W,50,39,,46,&nbsp;,,
02/16/16,Wausa,D2,13,10,2,W,50,44,,47,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,
02/18/16,Wynot,D2,21,5,1,L,28,42,,39,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,62.500%
Average Points:,43.167
