2011-2012 Volleyball Team Report for South Loup
This report was generated on 06/13/13 at 3:46 am CDT

South Loup (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Mullen,D2,16,12,2,L,1,3,,36,&nbsp;,,
09/02/11,Ansley,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/09/11,@ Anselmo-Merna,D2,5,22,4,W,3,1,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,Anselmo-Merna,D2,5,22,4,L,0,2,,30,Seven Valleys Tournament,Callaway,
09/10,Sandhills/Thedford,D1,20,10,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/13/11,Medicine Valley,D2,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/13/11,Brady,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/16/11,Burwell,C2,18,7,2,L,0,3,,38,&nbsp;,,
09/20/11,Elm Creek,C2,16,13,2,L,0,2,,38,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/20/11,Amherst,D1,6,20,4,L,1,2,,30,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/24,Mullen,D2,16,12,2,L,1,2,,36,Brady Tourney,Brady,
09/24,SMC,D1,4,21,4,W,2,1,,41,Brady Tourney,Brady,
09/24,Wauneta-Palisade,D2,7,17,3,L,1,2,,33,Brady Tourney,Brady,
09/29/11,Twin Loup (Sargent/Loup County),D1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/29/11,Spalding/Spalding Academy,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/04/11,@ SMC,D1,4,21,4,L,1,3,,30,&nbsp;,,
10/06/11,Maxwell,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: South Loup)</font>,,
10/06/11,Sandhills/Thedford,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Loup Valley Conference Tournament (2/3-Day Tournament),TBD/Arcadia,
10/13,Ansley,D2,28,2,1,L,0,3,,39,Loup Valley Conference Tournament,TBD/Arcadia,
10/15,Mullen,D2,16,12,2,L,1,2,,36,Loup Valley Conference Tournament,TBD/Arcadia,
10/18/11,Anselmo-Merna,D2,5,22,4,W,2,1,,41,<font color="green">Double Triangular (host: Litchfield)</font>,,
10/18/11,Litchfield,D2,20,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Litchfield)</font>,,
10/25/11,Anselmo-Merna,D2,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/25/11,Mullen,D2,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/31/11,SMC,D1,4,21,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.320
