Team Report for Lincoln Christian
This report was generated on 01/29/24 at 2:46 pm CST

Lincoln Christian (8-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/08/23,@ Lincoln Lutheran,C,1,5,4,W,39,12,,41,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/12/23,Omaha Concordia,B,0,7,4,W,42,36,,41,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tourney),Tecumseh,
12/19/23,@ Palmyra,C,2,6,3,W,42,30,,44,&nbsp;,,
12/28/23,Johnson County Central,C,7,4,2,W,38,36,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
12/28/23,Malcolm,C,1,10,4,W,42,18,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
01/02/24,Conestoga,C,2,15,4,W,36,22,,41,&nbsp;,,
01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (1-Day Tourney),Wilber-Clatonia High School,
01/05,Milford,C,11,0,1,L,29,53,,39,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Arapahoe,D,10,3,1,L,33,48,,39,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Wilber-Clatonia,C,13,2,1,L,30,54,,39,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Logan View,C,9,4,2,L,30,42,,36,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Bishop Neumann,C,15,6,2,W,33,28,,47,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/11,(To Be Determined),,,,-,,,,,-,Yutan Invitational (1-Day Tourney),Yutan HS,
01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tourney),Weeping Wateer,
01/16/24,Freeman,D,3,12,4,W,45,12,,41,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/26,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tourney),Freeman High School,
01/27,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tourney),Neumann High School,
01/30/24,Boys Town,B,1,5,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,66.667%
Average Points:,41.333
