2011-2012 Boys Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:49 am CDT

Medicine Valley (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Southwest,C2,2,17,4,W,68,35,,44,&nbsp;,,
12/02/11,Paxton,D1,22,1,1,L,51,62,,41,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Hitchcock County,D1,8,16,3,W,54,41,,46,Cattle Trail Tournament,McCook,
12/09,Arapahoe,D1,17,9,2,L,30,42,,38,Cattle Trail Tournament,McCook,
12/10,Hayes Center,D2,16,7,2,L,61,63,,36,Cattle Trail Tournament,McCook,
12/16/11,@ South Loup,D1,10,10,2,L,40,45,,38,&nbsp;,,
12/17/11,Hitchcock County,D1,8,16,3,W,55,40,,46,&nbsp;,,
12/20/11,Wallace,D2,8,12,3,W,59,42,,44,&nbsp;,,
01/06/12,@ Arapahoe,D1,17,9,2,W,36,31,,49,&nbsp;,,
01/10/12,@ Hayes Center,D2,16,7,2,L,54,57,,36,&nbsp;,,
01/13/12,Dundy County-Stratton,C2,13,10,2,L,46,54,,39,&nbsp;,,
01/19/12,@ Elwood,D1,12,7,2,W,53,50,(2OT),49,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Alma,C2,14,7,2,W,50,44,,50,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/24,Arapahoe,D1,17,9,2,L,44,61,,38,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/27,Bertrand,D2,12,11,2,L,43,45,,36,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/02/12,@ Wauneta-Palisade,D2,11,11,2,W,54,41,,47,&nbsp;,,
02/06/12,Bertrand,D2,12,11,2,W,62,56,,47,&nbsp;,,
02/09/12,Maxwell,D1,5,16,4,W,64,56,,43,&nbsp;,,
02/10/12,@ Brady,D2,19,4,1,L,36,44,,39,&nbsp;,,
02/17/12,Eustis-Farnam,D2,1,19,4,W,65,40,,41,&nbsp;,,
02/21/12,Wauneta-Palisade,D2,11,11,2,W,54,53,,47,&nbsp;,,
02/23/12,Hayes Center,D2,16,7,2,L,38,60,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.273
