2012-2013 Boys Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:58 am CDT

Wausa (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Plainview,C2,6,18,3,W,80,32,,47,&nbsp;,,
12/01/12,Boyd County,C2,9,12,3,W,58,52,,47,&nbsp;,,
12/04/12,Creighton,C2,17,6,2,W,66,45,,50,&nbsp;,,
12/07/12,Wakefield,C2,14,10,2,W,56,46,,50,&nbsp;,,
12/08/12,@ Elkhorn Valley,D2,4,21,4,W,67,35,,41,&nbsp;,,
12/11/12,@ Gayville-Volin SD,D1,0,20,4,W,81,33,,43,&nbsp;,,
12/14/12,Wynot,D2,22,3,1,W,62,44,,50,&nbsp;,,
12/17/12,@ Niobrara/Verdigre,C2,7,14,3,W,66,54,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Creighton,C2,17,6,2,L,70,71,(OT),39,Creighton Tourney,Creighton,
12/29,Hartington,D1,9,13,3,W,72,54,,46,Creighton Tourney,Creighton,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/03,Niobrara/Verdigre,C2,7,14,3,W,59,43,,47,Wausa Post-Holiday Tournament,Wausa,
01/05,Ewing,D2,13,11,2,W,70,38,,47,Wausa Post-Holiday Tournament,Wausa,
01/11/13,Randolph,D1,19,5,1,W,59,51,,52,&nbsp;,,
01/17/13,Allen,D1,5,16,4,W,52,19,,43,&nbsp;,,
01/18/13,@ Winside,D2,0,23,4,W,68,26,,41,&nbsp;,,
01/24/13,Clearwater/Orchard,D1,17,5,1,W,50,47,,52,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Homer,C2,7,15,3,W,59,48,,47,Lewis & Clark Conference Tournament,TBA,
02/02,Winnebago,C1,15,8,2,W,63,61,,51,Lewis & Clark Conference Tournament,TBA,
02/04,Bancroft-Rosalie,D2,19,6,1,L,55,60,,39,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Hartington,D1,9,13,3,W,53,39,,46,&nbsp;,,
02/08/13,Osmond,D2,6,15,3,W,48,38,,44,&nbsp;,,
02/15/13,Bloomfield,D1,10,11,3,W,50,49,,46,&nbsp;,,
02/19/13,Osmond,D2,6,15,3,W,51,23,,44,&nbsp;,,
02/20/13,Ewing,D2,13,11,2,W,56,40,,47,&nbsp;,,
02/26/13,Wynot,D2,22,3,1,L,30,48,,39,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,45.800
