2015-2016 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 03/07/16 at 10:23 am CST

Elgin Public/Pope John (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Niobrara/Verdigre,C2,16,9,2,W,55,54,,47,&nbsp;,,
12/08/15,@ Neligh-Oakdale,C2,19,7,2,L,47,62,,36,&nbsp;,,
12/11/15,Plainview,C2,3,19,4,W,48,31,,41,&nbsp;,,
12/12/15,Riverside,D2,21,3,1,L,36,60,,39,&nbsp;,,
12/15/15,@ Elkhorn Valley,D1,1,21,4,W,68,20,,41,&nbsp;,,
12/19/15,@ Boyd County,D1,14,7,2,L,25,57,,36,&nbsp;,,
12/21/15,@ Creighton,C2,17,8,2,L,43,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,1,21,4,W,62,50,,43,David City Holiday Tournament,David City,
12/30,North Bend Central,C1,22,2,1,L,47,52,,41,David City Holiday Tournament,David City,
01/05/16,@ Spalding Academy,D2,3,17,4,W,56,39,,41,&nbsp;,,
01/09/16,O'Neill,C1,22,4,1,L,26,62,,41,&nbsp;,,
01/12/16,Fullerton,D1,9,14,3,L,40,43,,33,&nbsp;,,
01/15/16,@ Stuart,D2,14,10,2,W,63,56,,47,&nbsp;,,
01/19/16,Clarkson/Leigh,C2,4,20,4,W,58,56,,41,&nbsp;,,
01/22/16,@ Ewing,D2,2,20,4,W,60,11,,41,&nbsp;,,
01/26/16,@ Battle Creek,C2,19,7,2,L,44,56,,36,&nbsp;,,
01/28/16,Humphrey/Lindsay Holy Family,C2,15,8,2,L,54,65,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,North Central,D1,9,12,3,W,60,46,,44,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/04,Neligh-Oakdale,C2,19,7,2,L,47,73,,36,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,CWC,D2,14,11,2,W,55,49,,47,&nbsp;,,
02/11/16,Clearwater/Orchard,C2,16,10,2,L,46,63,,36,&nbsp;,,
02/19/16,@ St. Mary's,D2,4,17,4,W,54,49,(OT),41,&nbsp;,,
02/22/16,Clearwater/Orchard,C2,16,10,2,L,57,74,,36,Subdistrict C2-10 Tournament,O'Neill  High School,

TotalPoints:,
Win %:,47.826%
Average Points:,39.826
