2005-2006 Girls Basketball Team Report for Arlington
This report was generated on 06/13/13 at 3:37 am CDT

Arlington (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Elmwood-Murdock,C2,18,6,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,Ashland-Greenwood,C1,22,1,1,L,35,76,,38,&nbsp;,,
12/06/05,@ Omaha Roncalli Catholic,B,8,13,3,W,58,56,,47,&nbsp;,,
12/09/05,Bennington,C1,1,19,4,W,64,32,,40,&nbsp;,,
12/13/05,@ Tekamah-Herman,C1,8,13,3,W,56,44,,45,&nbsp;,,
12/16/05,@ Conestoga,C1,7,13,3,L,46,47,,33,&nbsp;,,
12/28/05,@ Bishop Neumann,C1,12,8,2,L,40,60,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Tournament,Bishop Neumann,
12/29/05,@ Wahoo,C1,11,12,3,L,40,59,,33,&nbsp;,,
01/05/06,Raymond Central,C1,2,19,4,W,47,37,,40,&nbsp;,,
01/06/06,Archbishop Bergan,C2,14,9,2,L,31,61,,33,&nbsp;,,
01/10/06,North Bend Central,C1,20,2,1,L,34,53,,38,&nbsp;,,
01/14/06,@ Syracuse,C1,13,11,2,L,29,44,,33,&nbsp;,,
01/17/06,@ Logan View,C1,15,7,2,L,52,57,,38,&nbsp;,,
01/20/06,@ Douglas County West,C1,5,16,4,W,51,42,,40,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capital Conference Tournament,Ashland,
01/23/06,@ Fort Calhoun,C1,19,4,1,L,39,63,,38,&nbsp;,,
01/31/06,Fort Calhoun,C1,19,4,1,L,19,60,,38,&nbsp;,,
02/02/06,@ Omaha Duchesne Academy,B,12,8,2,L,40,68,,35,&nbsp;,,
02/06/06,@ Concordia,D1,7,16,3,W,56,35,,40,&nbsp;,,
02/09/06,Wahoo,C1,11,12,3,L,50,54,,33,&nbsp;,,
02/13/06,Bennington,C1,1,19,4,W,55,40,,40,&nbsp;,,
02/14/06,Yutan,C1,12,11,2,L,37,50,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,35.619
