2016-2017 Volleyball Team Report for Aurora
This report was generated on 11/16/16 at 1:28 pm CST

Aurora (26-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ York,B,10,22,3,W,3,0,,44,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Bennington,B,16,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/02,Syracuse,C1,14,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/02,Lincoln Pius X,A,26,13,2,L,0,2,,38,Beatrice Invite,Beatrice,
09/03,Omaha Duchesne Academy,B,27,8,1,W,2,0,,50,Beatrice Invite,Beatrice,
09/03,Omaha Gross Catholic,B,16,17,3,L,0,2,,33,Beatrice Invite,Beatrice,
09/03,Bennington,B,16,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/06/16,Columbus,B,10,21,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney High Invite (1-Day Tournament, >4 Teams),Kearney HS,
09/10,North Platte,A,12,27,3,L,1,2,,35,Kearney High Invite,Kearney HS,
09/10,Kearney,A,16,19,3,W,2,1,,46,Kearney High Invite,Kearney HS,
09/10,Northwest,B,36,2,1,L,1,2,,39,Kearney High Invite,Kearney HS,
09/10,Gretna,B,29,3,1,L,0,2,,39,Kearney High Invite,Kearney HS,
09/13/16,Minden,C1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
09/13/16,Adams Central,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
09/15/16,@ Central City,C1,15,18,3,W,3,1,,44,&nbsp;,,
09/20/16,Northwest,B,36,2,1,L,1,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/24,Columbus Lakeview,C1,21,12,2,W,2,1,,47,Aurora Invitational,Aurora HS,
09/24,Omaha Concordia,C1,24,5,1,W,2,1,,50,Aurora Invitational,Aurora HS,
09/24,Waverly,B,17,15,2,W,2,0,,47,Aurora Invitational,Aurora HS,
09/27/16,@ Lincoln Pius X,A,26,13,2,L,1,3,,38,&nbsp;,,
10/04/16,@ Kearney,A,16,19,3,W,3,1,,46,&nbsp;,,
10/06/16,@ Hastings,B,11,19,3,W,3,0,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Central City,
10/13,Holdrege,C1,6,22,4,W,2,0,,41,Central Conference,Central City,
10/13,Columbus Lakeview,C1,21,12,2,W,2,0,,47,Central Conference,Central City,
10/15,Crete,B,2,30,4,W,2,0,,41,Central Conference,Central City,
10/15,Central City,C1,15,18,3,W,2,0,,44,Central Conference,Central City,
10/15,Northwest,B,36,2,1,L,0,2,,39,Central Conference,Central City,
10/18/16,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/18/16,Omaha Gross Catholic,B,16,17,3,W,2,1,,44,<font color="green">Triangular (host: Aurora)</font>,,
10/20/16,Holdrege,C1,6,22,4,W,3,0,,41,&nbsp;,,
10/22/16,Nebraska City,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
10/22/16,Norris,B,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
10/25/16,Seward,B,24,12,2,W,3,0,,47,&nbsp;,,
11/01/16,York,B,10,22,3,W,3,1,,44,Subdistrict B-6 Tournament,Aurora Middle School - Sports Complex,
11/01/16,Seward,B,24,12,2,W,3,1,,47,Subdistrict B-6 Tournament,Aurora Middle School - Sports Complex,
11/05/16,Elkhorn South,B,20,14,2,W,3,0,,47,District Final B-8 Tournament,Aurora,

TotalPoints:,
Win %:,72.222%
Average Points:,43.056
