2016-2017 Girls Basketball Team Report for Ravenna
This report was generated on 02/26/17 at 3:53 pm CST

Ravenna (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Sandhills/Thedford,D2,21,4,1,W,38,26,,50,&nbsp;,,
12/08/16,@ Ord,C1,21,4,1,L,48,55,,41,&nbsp;,,
12/09/16,Burwell,D1,16,10,2,W,71,41,,47,&nbsp;,,
12/13/16,Kearney Catholic,C1,27,0,1,L,48,53,,41,&nbsp;,,
12/15/16,@ Gibbon,C1,6,16,3,W,76,29,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/19,Bertrand,D1,8,12,3,W,73,22,,44,Pleasanton Holiday Tournament,Pleasanton,
12/20,Pleasanton,D1,13,8,2,W,68,49,,47,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna ,
12/28,Centura,C2,7,17,3,W,44,32,,44,Ravenna Holiday Tournament,Ravenna ,
12/29,Riverside,D2,10,16,3,W,63,29,,44,Ravenna Holiday Tournament,Ravenna ,
01/05/17,@ Doniphan-Trumbull,C2,8,14,3,W,55,34,,44,&nbsp;,,
01/06/17,@ Wood River,C2,11,11,2,W,62,51,,47,&nbsp;,,
01/07/17,Ansley-Litchfield,D1,12,7,2,W,67,39,,47,&nbsp;,,
01/10/17,@ Minden,C1,17,8,2,W,49,37,,49,&nbsp;,,
01/13/17,Shelton,D1,2,19,4,W,65,14,,41,&nbsp;,,
01/17/17,Sutton,C2,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Arcadia-Loup City,C2,11,10,2,W,67,30,,47,&nbsp;,,
01/24/17,@ Elm Creek,D1,23,2,1,W,61,37,,50,&nbsp;,,
01/27/17,Centura,C2,7,17,3,W,64,33,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Doniphan-Trumbull,C2,8,14,3,W,49,47,,44,LouPlatte Conference,Gibbon/Home Sites,
02/03,Ord,C1,21,4,1,W,54,49,,52,LouPlatte Conference,Gibbon/Home Sites,
02/04,Kearney Catholic,C1,27,0,1,L,40,74,,41,LouPlatte Conference,Gibbon/Home Sites,
02/07/17,@ St. Paul,C1,16,10,2,W,51,46,,49,&nbsp;,,
02/09/17,Adams Central,C1,9,15,3,W,71,51,,46,&nbsp;,,
02/14/17,Centura,C2,7,17,3,W,54,40,,44,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
02/16/17,Wood River,C2,11,11,2,W,52,37,,47,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
02/25/17,Hastings St. Cecilia,C2,17,6,2,L,49,54,,36,District Final C2-5 Tournament,Grand Island Central Catholic High School,

TotalPoints:,
Win %:,84.000%
Average Points:,45.280
