2013-2014 Volleyball Team Report for Millard West
This report was generated on 05/13/15 at 10:24 am CDT

Millard West (34-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont,
09/07,Columbus,B,8,22,3,W,2,1,,44,Heartland Crossroads Tournament,Fremont,
09/07,Fremont,A,17,13,2,W,2,0,,47,Heartland Crossroads Tournament,Fremont,
09/07,Elkhorn South,B,20,13,2,W,2,1,,47,Heartland Crossroads Tournament,Fremont,
09/10/13,Bellevue East,A,7,28,4,W,3,0,,41,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Bellevue East,A,7,28,4,W,2,0,,41,Millard North Invitational,Millard North,
09/13,Kearney,A,7,29,4,W,2,0,,41,Millard North Invitational,Millard North,
09/13,Millard South,A,24,15,2,W,2,0,,47,Millard North Invitational,Millard North,
09/14,Grand Island,A,22,13,2,W,2,0,,47,Millard North Invitational,Millard North,
09/14,Omaha Skutt Catholic,B,31,7,1,W,2,1,,50,Millard North Invitational,Millard North,
09/14,Lincoln North Star,A,22,10,2,W,2,0,,47,Millard North Invitational,Millard North,
09/17/13,@ Papillion-LaVista,A,26,10,2,W,3,1,,47,&nbsp;,,
09/26/13,Elkhorn,B,15,18,3,W,3,0,,44,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista HS,
09/27,Omaha Central,A,16,20,3,W,2,0,,44,Allison Weston Invite,Papillion-LaVista HS,
09/27,Millard North,A,29,11,2,W,2,1,,47,Allison Weston Invite,Papillion-LaVista HS,
09/27,Papillion-LaVista South,A,22,18,2,L,0,2,,36,Allison Weston Invite,Papillion-LaVista HS,
09/28,Omaha Burke,A,13,21,3,W,2,1,,44,Allison Weston Invite,Papillion-LaVista HS,
09/28,Papillion-LaVista,A,26,10,2,W,2,1,,47,Allison Weston Invite,Papillion-LaVista HS,
09/30/13,Papillion-LaVista South,A,22,18,2,W,3,0,,47,&nbsp;,,
10/03/13,@ Omaha Burke,A,13,21,3,W,3,0,,44,&nbsp;,,
10/04/13,@ Sioux Falls - Washington SD,A,18,6,1,W,3,1,,50,&nbsp;,,
10/07/13,Millard North,A,29,11,2,L,2,3,,36,&nbsp;,,
10/08/13,@ Lincoln Southwest,A,25,8,1,W,3,0,,50,&nbsp;,,
10/15/13,Grand Island,A,22,13,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island)</font>,,
10/15/13,Norfolk,A,12,22,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/22/13,@ Omaha Marian,A,30,11,2,W,3,2,,47,&nbsp;,,
10/24/13,Omaha Westside,A,15,23,3,W,3,0,,44,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha Bryan,A,0,31,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/28,Omaha Westside,A,15,23,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/28,Omaha North,A,16,16,2,W,2,0,,47,Metro Conference,PLV & PLV South,
10/30,Millard North,A,29,11,2,W,2,0,,47,Metro Conference,PLV & PLV South,
10/30,Bellevue West,A,19,20,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/31,Omaha Marian,A,30,11,2,W,3,0,,47,Metro Conference,PLV & PLV South,
11/02/13,Lincoln Northeast,A,14,22,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
11/02/13,Lincoln North Star,A,22,10,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
11/06/13,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
11/06/13,Fremont,A,17,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,44.972
