2007-2008 Volleyball Team Report for College View Academy
This report was generated on 09/19/19 at 2:46 pm CDT

College View Academy (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Concordia,C2,10,19,3,W,3,1,,46,&nbsp;,,
09/06/07,Shickley,D2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Shickley)</font>,,
09/06/07,Nebraska Lutheran,D2,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Shickley)</font>,,
09/11/07,Boys Town,C1,5,23,4,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/11/07,Fremont Mills IA,C2,12,10,2,W,2,1,,49,<font color="green">Triangular (host: Boys Town)</font>,,
09/18/07,Southeast NE Consolidated,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/18/07,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: College View Academy)</font>,,
09/20/07,Prague,D2,9,13,3,W,3,0,,44,&nbsp;,,
09/25/07,@ Parkview Christian,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/27/07,@ Omaha Christian Academy,C2,9,15,3,W,3,0,,46,&nbsp;,,
10/02/07,Sterling,D2,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Sterling)</font>,,
10/02/07,Lewiston,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Sterling)</font>,,
10/04/07,Nebraska Lutheran,D2,12,11,2,L,2,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),College View Academy,
10/16,Concordia,C2,10,19,3,W,3,0,,46,Nebraska Frontier Conference,College View Academy,
10/18,Nebraska Lutheran,D2,12,11,2,W,3,0,,47,Nebraska Frontier Conference,College View Academy,
10/23/07,Cedar Bluffs,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/23/07,Prague,D2,9,13,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/25/07,Meridian,D1,15,11,2,W,3,2,,47,&nbsp;,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,Union Tournament (2/3-Day Tournament),Union College,
10/26,Champion Academy CO,C1,6,12,3,W,2,0,,47,Union Tournament,Union College,
10/29/07,Pawnee City,D1,17,13,2,W,3,0,,47,Subdistrict D1-1 Tournament,Wilber-Clatonia Public Schools,
10/30/07,Freeman,D1,25,6,1,L,1,3,,39,Subdistrict D1-1 Tournament,Wilber-Clatonia Public Schools,

TotalPoints:,
Win %:,76.190%
Average Points:,43.286
