2005-2006 Boys Basketball Team Report for Bertrand
This report was generated on 06/13/13 at 3:34 am CDT

Bertrand (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Alma,D1,5,14,3,L,41,43,,30,&nbsp;,,
12/03/05,Axtell,D1,24,1,1,L,31,58,,40,&nbsp;,,
12/09/05,Elwood,D1,9,12,3,W,45,31,,47,&nbsp;,,
12/10/05,Loomis,D1,12,9,2,L,46,64,,35,&nbsp;,,
12/13/05,Eustis-Farnam,D1,8,13,3,L,28,44,,35,&nbsp;,,
12/16/05,Dundy County,D1,7,12,3,L,44,49,,35,&nbsp;,,
12/17/05,@ Elm Creek,C2,11,8,2,L,61,64,,36,&nbsp;,,
12/19/05,@ Ravenna,C2,23,1,1,L,21,88,,41,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20/05,@ Pleasanton,D1,12,9,2,L,36,69,,35,&nbsp;,,
01/06/06,@ Southern Valley,C1,12,9,2,L,34,58,,37,&nbsp;,,
01/13/06,Southwest,C2,3,20,4,W,59,43,,43,&nbsp;,,
01/14/06,Overton,D1,10,11,3,L,47,49,,35,&nbsp;,,
01/20/06,@ Maywood,D2,1,17,4,W,72,33,,40,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/24/06,@ Alma,D1,5,14,3,W,43,42,,42,&nbsp;,,
01/27/06,Cambridge,D1,21,3,1,L,55,70,,40,&nbsp;,,
01/28/06,@ Southern Valley,C1,12,9,2,L,52,54,,37,&nbsp;,,
02/03/06,@ Northern Valley KS,D1,7,15,3,L,47,60,,30,&nbsp;,,
02/10/06,Arapahoe,D1,23,2,1,L,42,64,,40,&nbsp;,,
02/11/06,@ Pleasanton,D1,12,9,2,L,47,69,,35,&nbsp;,,
02/17/06,@ Cambridge,D1,21,3,1,L,53,71,,40,&nbsp;,,
02/21/06,Paxton,D2,13,8,2,L,43,60,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.429
