2008-2009 Girls Basketball Team Report for Omaha Northwest
This report was generated on 04/26/15 at 8:59 am CDT

Omaha Northwest (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
12/05,Grand Island,A,15,7,2,L,42,55,,36,GI Tip-Off Classic,Grand Island,
12/06,Norfolk,A,5,16,4,L,27,51,,30,GI Tip-Off Classic,Grand Island,
12/12/08,@ Papillion-LaVista South,A,9,13,3,L,34,64,,33,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Papillion-LaVista,A,14,7,2,L,26,60,,36,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha Benson,A,7,14,3,L,49,57,,33,Metro Holiday Tournament,Benson/UNO,
01/09/09,@ Omaha Burke,A,7,13,3,L,44,61,,33,&nbsp;,,
01/10/09,Elkhorn,A,15,7,2,L,36,58,,36,&nbsp;,,
01/13,Omaha Marian,A,21,5,1,L,32,71,,39,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/13-01/17,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/17,Omaha Benson,A,7,14,3,L,49,59,,33,Martin Luther King Metro Pod,Omaha Northwest/Omaha North,
01/23/09,@ Millard West,A,18,4,1,L,36,59,,39,&nbsp;,,
01/24/09,Omaha Bryan,A,4,17,4,W,53,25,,41,&nbsp;,,
01/31/09,@ Omaha South,A,2,19,4,L,32,42,,30,&nbsp;,,
02/03/09,Bellevue East,A,17,7,2,L,34,55,,36,&nbsp;,,
02/06/09,@ Omaha Westside,A,15,9,2,L,21,55,,36,&nbsp;,,
02/07/09,Omaha Central,A,8,11,3,L,39,62,,33,&nbsp;,,
02/10/09,Millard South,A,14,8,2,L,40,58,,36,&nbsp;,,
02/14/09,Papillion-LaVista,A,14,7,2,L,28,61,,36,&nbsp;,,
02/17/09,Millard North,A,18,5,1,L,34,68,,39,&nbsp;,,
02/20/09,@ Bellevue West,A,20,2,1,L,50,78,,39,&nbsp;,,
02/21/09,@ Lincoln Northeast,A,13,9,2,L,40,59,,36,&nbsp;,,
02/24/09,Bellevue West,A,20,2,1,L,44,76,,39,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,35.667
