2003-2004 Softball Team Report for Lincoln East
This report was generated on 06/24/14 at 8:40 am CDT

Lincoln East (18-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Papillion-LaVista,A,30,5,1,L,0,7,,38,&nbsp;,,
08/30/03,@ Kearney,A,12,22,3,L,3,4,,33,&nbsp;,,
08/30/03,@ Waverly,B,17,14,2,L,5,8,,33,&nbsp;,,
08/30/03,Wayne,C,30,1,1,L,1,9,,38,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,LPS Invitational,Doris Bair SB Complex,
09/03/03,Omaha Bryan,A,10,16,3,W,5,0,,45,&nbsp;,,
09/04/03,@ Kearney,A,12,22,3,L,1,3,,33,&nbsp;,,
09/04/03,@ North Platte,A,18,13,2,L,0,10,,33,&nbsp;,,
09/06/03,Grand Island,A,24,18,2,L,3,8,,33,&nbsp;,,
09/06/03,Lincoln High,A,20,19,2,L,0,8,,33,&nbsp;,,
09/06/03,Lincoln North Star,A,3,34,4,W,6,3,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/08/03,Lincoln Southwest,A,25,13,2,W,2,1,,45,&nbsp;,,
09/08/03,Lincoln Southwest,A,25,13,2,L,1,3,,33,&nbsp;,,
09/11/03,@ Grand Island,A,24,18,2,L,2,4,,33,&nbsp;,,
09/11/03,@ Grand Island,A,24,18,2,L,4,5,,33,&nbsp;,,
09/13/03,@ Ralston,B,24,7,1,L,0,5,,38,&nbsp;,,
09/13/03,@ Fremont,A,18,20,3,W,6,5,,45,&nbsp;,,
09/13/03,Omaha Skutt Catholic,B,18,14,2,L,7,10,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/15/03,Lincoln Northeast,A,21,17,2,L,2,4,,33,&nbsp;,,
09/15/03,Lincoln Northeast,A,21,17,2,L,2,6,,33,&nbsp;,,
09/17/03,Lincoln High,A,20,19,2,L,3,4,,33,&nbsp;,,
09/17/03,Lincoln High,A,20,19,2,W,6,1,,45,&nbsp;,,
09/20/03,Gretna,B,3,24,4,W,11,0,,40,&nbsp;,,
09/20/03,Omaha Mercy,B,9,19,3,W,6,2,,40,&nbsp;,,
09/20/03,Bishop Neumann,C,17,10,2,W,12,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/22/03,@ Fremont,A,18,20,3,L,0,10,,33,&nbsp;,,
09/22/03,Fremont,A,18,20,3,W,3,2,,45,&nbsp;,,
09/27/03,Millard North,A,19,15,2,L,2,5,,33,&nbsp;,,
09/27/03,McCook,B,29,1,1,L,0,5,,38,&nbsp;,,
09/27/03,Waverly,B,17,14,2,W,7,0,,45,&nbsp;,,
09/30/03,@ Lincoln Southeast,A,34,7,1,L,2,3,,38,&nbsp;,,
09/30/03,Lincoln Southeast,A,34,7,1,L,1,4,,38,&nbsp;,,
10/01/03,@ Lincoln North Star,A,3,34,4,W,8,0,,40,&nbsp;,,
10/01/03,Lincoln North Star,A,3,34,4,W,11,8,,40,&nbsp;,,
10/04/03,@ Lincoln Pius X,B,31,2,1,L,0,4,,38,&nbsp;,,
10/04/03,@ Omaha Central,A,23,9,2,W,4,3,,50,&nbsp;,,
10/04/03,@ Omaha Westside,A,14,16,3,W,3,2,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/06/03,@ Hastings,B,13,20,3,W,11,3,,45,&nbsp;,,
10/09/03,@ Bellevue East,A,13,17,3,W,5,4,,45,&nbsp;,,
10/09/03,Omaha Northwest,A,4,18,4,W,4,0,,40,&nbsp;,,
10/10/03,Bellevue East,A,13,17,3,W,10,0,,45,&nbsp;,,
07/02/04,@ North Platte,A,18,13,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.650
