Team Report for Cozad
This report was generated on 10/07/23 at 7:18 pm CDT

Cozad (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Hershey,C,11,21,3,W,12,4,,44,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,York Inv,York High School,
08/19,Fairbury,C,6,26,4,W,7,2,,41,York Inv,York High School,
08/19,York,B,13,17,3,L,3,4,,35,York Inv,York High School,
08/19,GICC,B,16,16,2,L,7,12,,38,York Inv,York High School,
08/22/23,@ North Platte,A,15,19,3,W,9,4,,47,&nbsp;,,
08/24/23,@ Gothenburg,C,24,10,2,W,11,3,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite ,Blair Softball Fields ,
08/26,Bellevue West,A,11,18,3,W,6,2,,47,Blair Invite ,Blair Softball Fields ,
08/26,Ashland-Greenwood,C,24,7,1,L,0,8,,39,Blair Invite ,Blair Softball Fields ,
08/26,Blair,B,30,4,1,L,1,13,,41,Blair Invite ,Blair Softball Fields ,
08/29/23,McCook,B,14,13,2,W,4,3,,49,&nbsp;,,
08/31/23,@ HWY 6,B,11,17,3,W,16,7,,46,&nbsp;,,
09/05/23,@ Aurora,B,14,21,3,L,3,7,,35,&nbsp;,,
09/07/23,Southern Valley/Alma,C,9,18,3,W,9,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cozad Invitational ,Cozad,
09/09,Lexington,B,1,18,4,W,15,0,,43,Cozad Invitational ,Cozad,
09/09,Kearney Catholic,B,15,12,2,W,5,1,,49,Cozad Invitational ,Cozad,
09/09,St. Paul,C,15,10,2,W,5,4,,47,Cozad Invitational ,Cozad,
09/12/23,@ Lexington,B,1,18,4,W,13,1,,43,&nbsp;,,
09/14/23,Northwest,B,21,6,1,L,0,10,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte Invite ,Dowhower Softball Complex,
09/19/23,Chase County,C,0,29,4,W,13,0,,41,&nbsp;,,
09/21/23,Gering,B,22,6,1,L,4,13,,41,Site: Ogallala,Ogallala,
09/21/23,Chase County,C,0,29,4,W,12,0,,41,Site: Ogallala,Ogallala,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/23,Polk County,C,15,13,2,L,0,6,,36,Adams Central Invite,Smith Softball Complex,
09/23,Wayne,C,23,6,1,L,4,10,,39,Adams Central Invite,Smith Softball Complex,
09/23,Ord,C,6,21,4,W,8,2,,41,Adams Central Invite,Smith Softball Complex,
09/26/23,Centennial,C,13,18,3,W,6,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/26/23,Southern/Diller-Odell,C,13,12,2,W,4,0,,47,<font color="green">Triangular (host: Centennial)</font>,,
10/02/23,@ Gothenburg,C,24,10,2,L,5,7,,36,Subdistrict C-9 Tournament,Gothenburg High School,
10/02/23,Southern Valley/Alma,C,9,18,3,W,11,0,,44,Subdistrict C-9 Tournament,Gothenburg High School,
10/06/23,@ Wayne,C,23,6,1,L,5,10,,39,District Final C-6 Tournament,Wayne High School,
10/06/23,@ Wayne,C,23,6,1,L,1,11,,39,District Final C-6 Tournament,Wayne High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.133
