2005-2006 Boys Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:35 am CDT

Hastings (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ McCook,B,10,14,3,W,65,41,,45,&nbsp;,,
12/03/05,North Platte,A,10,11,3,L,50,58,,35,&nbsp;,,
12/09/05,@ Holdrege,B,15,5,1,W,48,43,,50,&nbsp;,,
12/10/05,Omaha Gross Catholic,B,4,18,4,W,55,42,,40,&nbsp;,,
12/17/05,@ York,B,5,15,3,W,60,55,,40,&nbsp;,,
12/28/05,@ Columbus,A,3,19,4,W,59,47,,42,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,@ Kearney,A,14,10,2,L,60,62,,35,&nbsp;,,
12/30/05,North Platte,A,10,11,3,L,55,56,,35,&nbsp;,,
01/07/06,@ Lexington,B,6,15,3,W,77,65,,40,&nbsp;,,
01/14/06,@ Lincoln Northeast,A,19,3,1,L,50,84,,40,&nbsp;,,
01/20/06,Grand Island Northwest,B,8,14,3,W,70,36,,45,&nbsp;,,
01/24/06,@ Columbus,A,3,19,4,W,51,47,,42,&nbsp;,,
01/28/06,Fremont,A,7,16,3,L,53,56,,30,&nbsp;,,
02/03/06,@ Gretna,B,15,8,2,L,61,71,,38,&nbsp;,,
02/04/06,Norfolk,A,16,7,2,L,50,55,,40,&nbsp;,,
02/07/06,Kearney,A,14,10,2,L,47,51,,35,&nbsp;,,
02/11/06,@ Aurora,B,20,2,1,L,50,63,,38,&nbsp;,,
02/16/06,@ Grand Island,A,12,10,2,L,32,52,,35,&nbsp;,,
02/18/06,Lincoln Pius X,B,9,13,3,W,50,44,,45,&nbsp;,,
02/27/06,Grand Island Northwest,B,8,14,3,,0,0,,-,&nbsp;,,
02/27/06,@ Grand Island Northwest,B,8,14,3,W,48,46,,45,&nbsp;,,
02/28/06,@ Holdrege,B,15,5,1,L,47,50,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,37.864
