2008-2009 Volleyball Team Report for Omaha Central
This report was generated on 11/09/14 at 5:00 pm CST

Omaha Central (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
09/06,Millard North,A,24,7,1,L,1,2,,39,Millard South Invite,Millard South,
09/06,Omaha North,A,11,21,3,W,2,0,,44,Millard South Invite,Millard South,
09/06,Omaha Burke,A,15,16,3,L,0,2,,33,Millard South Invite,Millard South,
09/11/08,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/15/08,@ Omaha Mercy,B,17,13,2,L,1,3,,36,&nbsp;,,
09/16/08,@ Omaha North,A,11,21,3,W,3,0,,44,&nbsp;,,
09/23/08,@ Millard North,A,24,7,1,L,0,3,,39,&nbsp;,,
09/25/08,@ Bellevue West,A,7,21,3,W,3,1,,44,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (Papillion High) (2/3-Day Tournament),Papillion-LaVista High School,
09/26,Millard North,A,24,7,1,L,0,2,,39,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Papillion-LaVista South,A,23,12,2,L,1,2,,36,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Omaha Burke,A,15,16,3,L,1,2,,33,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Millard West,A,18,15,2,L,0,2,,36,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Papillion-LaVista,A,38,1,1,L,0,2,,39,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/29/08,Omaha Gross Catholic,B,22,8,2,L,0,3,,36,&nbsp;,,
09/30/08,Bellevue East,A,16,15,2,W,3,2,,47,&nbsp;,,
10/02/08,@ Lincoln High,A,4,27,4,W,3,0,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Lincoln High,A,4,27,4,W,2,0,,41,Skutt Invite,Skutt Catholic,
10/03,Nebraska City,B,17,11,2,L,0,2,,36,Skutt Invite,Skutt Catholic,
10/04,Crete,B,13,15,3,W,2,0,,44,Skutt Invite,Skutt Catholic,
10/04,Ralston,B,9,21,3,W,2,0,,44,Skutt Invite,Skutt Catholic,
10/04,Nebraska City,B,17,11,2,W,2,0,,47,Skutt Invite,Skutt Catholic,
10/07/08,@ Omaha Marian,A,33,6,1,L,0,3,,39,&nbsp;,,
10/14/08,Omaha Westside,A,10,22,3,W,3,2,,44,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/17,Omaha Benson,A,4,25,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/17,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/18,Omaha Bryan,A,24,10,2,W,2,1,,47,Omaha South Invite,Omaha South,
10/18,Omaha South,A,8,23,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/18,Omaha Bryan,A,24,10,2,W,2,0,,47,Omaha South Invite,Omaha South,
10/23/08,Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha Marian,A,33,6,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Benson,A,4,25,4,W,2,0,,41,Metropolitan Conference Championship,Bellevue East and West,
10/27,Millard South,A,15,16,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/29,Papillion-LaVista,A,38,1,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Lincoln North Star,A,13,19,3,W,3,1,,44,&nbsp;,,
11/05/08,Millard North,A,24,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.000
