2005-2006 Boys Basketball Team Report for Winside
This report was generated on 08/03/21 at 10:11 am CDT

Winside (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wynot,D2,14,9,2,W,51,34,,45,&nbsp;,,
12/09/05,Bloomfield,D2,23,2,1,L,51,73,,38,&nbsp;,,
12/13/05,Bancroft-Rosalie,D1,13,10,2,L,46,47,,33,&nbsp;,,
12/16/05,@ Coleridge,D2,5,14,3,W,59,42,,40,&nbsp;,,
12/20/05,Emerson-Hubbard,C2,5,16,4,W,44,39,,42,&nbsp;,,
12/28/05,@ Randolph,C2,5,16,4,W,73,64,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,Plainview,C2,18,4,1,L,65,71,,40,&nbsp;,,
01/03/06,@ Walthill,D1,7,13,3,W,67,57,,45,&nbsp;,,
01/05/06,Winnebago,C2,12,9,2,W,53,48,,47,&nbsp;,,
01/13/06,Wakefield,C2,19,8,2,L,24,41,,40,&nbsp;,,
01/17/06,@ Clarkson,D1,11,10,2,L,46,59,,33,&nbsp;,,
01/20/06,@ Wausa,D2,5,15,3,W,64,53,,40,&nbsp;,,
01/26/06,@ Hartington,C2,8,14,3,W,67,61,,47,&nbsp;,,
01/27/06,Homer,C2,7,14,3,L,64,71,,35,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,Hartington,C2,8,14,3,L,41,47,,35,&nbsp;,,
02/07/06,@ Allen,D2,5,14,3,L,45,46,,28,&nbsp;,,
02/09/06,Osmond,C2,11,10,2,W,57,54,,47,&nbsp;,,
02/17/06,Newcastle,D2,2,17,4,W,79,65,,40,&nbsp;,,
02/20/06,Humphrey,D1,5,15,3,W,63,50,,40,&nbsp;,,
02/21/06,@ Leigh,D1,19,3,1,L,58,71,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.750
