2007-2008 Volleyball Team Report for Dorchester
This report was generated on 09/19/19 at 2:46 pm CDT

Dorchester (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Southern,C2,3,21,4,W,2,0,,43,Freeman Invite,Adams Ne,
08/30,Johnson-Brock,C2,19,6,1,L,0,2,,41,Freeman Invite,Adams Ne,
09/01,Freeman,D1,25,6,1,L,0,2,,39,Freeman Invite,Adams Ne,
09/01,Friend,C2,9,14,3,L,0,2,,35,Freeman Invite,Adams Ne,
09/06/07,Hampton,D2,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
09/06/07,Giltner,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
09/11/07,@ Friend,C2,9,14,3,L,0,3,,35,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Shickley Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Bruning-Davenport,D2,14,12,2,L,0,2,,36,Shickley Tournament,Shickley,
09/15,Heartland Lutheran,D1,9,20,3,L,1,2,,33,Shickley Tournament,Shickley,
09/15,Shickley,D2,14,12,2,L,0,2,,36,Shickley Tournament,Shickley,
09/18/07,@ Osceola,D1,12,14,3,L,2,3,,33,&nbsp;,,
09/20/07,High Plains Community,C2,6,18,3,W,2,0,,46,<font color="green">Triangular (host: Dorchester)</font>,,
09/20/07,Shelby,D1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/25/07,Sterling,D2,20,11,2,L,0,3,,36,&nbsp;,,
09/27/07,Meridian,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
09/27/07,Diller-Odell,D1,8,17,3,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/02/07,@ Rising City,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/04/07,Parkview Christian,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/04/07,Exeter-Milligan,D1,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/09/07,Shickley,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
10/09/07,McCool Junction,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/07,@ Clay Center,D1,24,4,1,L,0,3,,39,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York Auditorium,
10/13,Rising City,D2,4,19,4,W,3,2,,41,Crossroads Conference Tournament,York Auditorium,
10/15,Hampton,D2,29,2,1,L,0,3,,39,Crossroads Conference Tournament,York Auditorium,
10/23/07,@ Parkview Christian,D2,5,22,4,W,3,1,,41,&nbsp;,,
10/29/07,Freeman,D1,25,6,1,L,0,3,,39,Subdistrict D1-1 Tournament,Wilber-Clatonia Public Schools,
10/29/07,Diller-Odell,D1,8,17,3,W,3,2,,44,Subdistrict D1-1 Tournament,Wilber-Clatonia Public Schools,

TotalPoints:,
Win %:,33.333%
Average Points:,38.481
