2016-2017 Girls Basketball Team Report for Omaha Northwest
This report was generated on 02/26/17 at 3:51 pm CST

Omaha Northwest (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Northwest,
12/01,Omaha North,A,17,7,2,W,64,46,,47,OPS Invite,Omaha North/Omaha Northwest,
12/03,Omaha Burke,A,8,15,3,W,53,46,,44,OPS Invite,Omaha North/Omaha Northwest,
12/09/16,@ Millard South,A,23,3,1,L,40,59,,39,&nbsp;,,
12/10/16,Lincoln Southeast,A,16,9,2,W,56,43,,47,&nbsp;,,
12/16/16,@ Omaha Bryan,A,4,19,4,W,70,28,,41,&nbsp;,,
12/19-12/22,(To Be Determined),,,,-,,,,,-,Nike Tournament of Champions,Phoenix, AZ,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Omaha Burke,A,8,15,3,W,54,36,,44,Metro Holiday Tournament,Ralston Arena,
01/02,Millard West,A,17,7,2,W,62,48,,47,Metro Holiday Tournament,Ralston Arena,
01/03,Millard South,A,23,3,1,L,46,61,,39,Metro Holiday Tournament,Ralston Arena,
01/06/17,Omaha Central,A,0,23,4,W,64,31,,41,&nbsp;,,
01/07/17,@ Omaha Benson,A,8,15,3,L,54,59,,33,&nbsp;,,
01/13/17,Millard North,A,11,13,3,W,60,53,,44,&nbsp;,,
01/14/17,Fremont,A,6,17,3,W,81,55,,44,&nbsp;,,
01/21/17,Papillion-LaVista,A,11,13,3,L,52,67,,33,Site: Ralston Arena,Ralston Arena,
01/24/17,Omaha Westside,A,22,4,1,L,48,53,,39,&nbsp;,,
01/28/17,@ Grand Island,A,7,17,3,W,57,43,,44,&nbsp;,,
02/03/17,Omaha Burke,A,8,15,3,W,56,35,,44,&nbsp;,,
02/04/17,Lincoln East,A,19,6,1,L,49,60,,39,&nbsp;,,
02/10/17,@ Omaha South,A,5,18,4,W,67,46,,41,&nbsp;,,
02/11/17,Bellevue East,A,4,19,4,W,58,40,,41,&nbsp;,,
02/17/17,@ Papillion-LaVista South,A,16,8,2,W,71,64,,47,&nbsp;,,
02/18/17,@ Millard West,A,17,7,2,L,61,63,(OT),36,&nbsp;,,
02/21/17,Omaha Marian,A,9,13,3,W,51,47,,44,District A-3 Tournament,,
02/23/17,Omaha Westside,A,22,4,1,W,50,47,,50,District A-3 Tournament,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.087
