Team Report for South Sioux City
This report was generated on 04/18/24 at 10:27 am CDT

South Sioux City (11-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Scotus Engagement,Columbus,
03/16,Lutheran High/Norfolk Catholic,B,1,6,4,W,6,0,,41,Scotus Engagement,Columbus,
03/16,Scotus Central Catholic,B,6,3,2,W,4,0,,47,Scotus Engagement,Columbus,
03/19/24,@ Omaha Skutt Catholic,B,8,4,2,W,1,0,(SO),47,&nbsp;,,
03/23/24,Lexington,B,9,5,2,W,2,0,,47,&nbsp;,,
03/26/24,Gross Catholic,B,6,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Norfolk,A,11,3,1,W,2,1,,52,Norfolk Invitational,Norfolk,
03/30,Fremont,A,6,8,3,W,2,0,,46,Norfolk Invitational,Norfolk,
04/02/24,Omaha Roncalli Catholic,B,9,4,2,W,2,1,,47,&nbsp;,,
04/06/24,@ Western Christian IA,B,5,2,2,W,1,0,,47,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,Treynor IA,B,5,1,1,W,3,0,,50,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,Nevada IA,B,3,5,3,W,4,0,,44,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/16/24,@ Mount Michael Benedictine,B,6,3,2,W,1,0,,47,&nbsp;,,
04/18/24,@ Creighton Preparatory School,A,13,1,1,,,,,-,&nbsp;,,
04/20/24,Crete,B,9,2,1,,,,,-,&nbsp;,,
04/22-04/25,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,home sites/TBD,

TotalPoints:,
Win %:,100.000%
Average Points:,46.818
