2014-2015 Girls Basketball Team Report for Cambridge
This report was generated on 03/10/15 at 8:33 am CDT

Cambridge (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Hitchcock County,D2,4,17,4,W,72,57,,41,&nbsp;,,
12/05/14,Eustis-Farnam,D2,7,14,3,W,66,30,,44,&nbsp;,,
12/09/14,@ Southern Valley,C2,8,17,3,W,46,40,,44,&nbsp;,,
12/12/14,@ Wauneta-Palisade,D2,20,6,1,W,43,30,,50,&nbsp;,,
12/16/14,Elwood,D2,5,17,4,W,66,20,,41,&nbsp;,,
12/18/14,Cozad,C1,10,14,3,W,64,48,,46,&nbsp;,,
12/19/14,@ Loomis,D2,6,14,3,W,58,38,,44,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
01/02,Sandhills/Thedford,D2,21,4,1,L,39,56,,39,Perkins County Tournament,Grant Nebraska,
01/03,Perkins County,C2,1,22,4,W,50,20,,41,Perkins County Tournament,Grant Nebraska,
01/06/15,@ Norton KS,C1,9,7,2,W,50,49,,49,&nbsp;,,
01/09/15,Southwest,D1,2,19,4,W,64,15,,41,&nbsp;,,
01/13/15,Almena-Northern Valley KS,D2,5,10,3,W,59,38,,44,&nbsp;,,
01/16/15,Sutherland,D1,12,12,2,W,62,46,(1OT),47,&nbsp;,,
01/17/15,@ Hayes Center,D2,14,9,2,L,36,52,,36,&nbsp;,,
01/22/15,Dundy County-Stratton,D1,26,0,1,L,62,69,,39,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Paxton/Hayes Center,
01/24,Southwest,D1,2,19,4,W,65,13,,41,RPAC,Paxton/Hayes Center,
01/26,Bertrand,D2,18,6,1,L,28,41,,39,RPAC,Paxton/Hayes Center,
01/29,Arapahoe,D1,16,7,2,W,56,37,,47,RPAC,Paxton/Hayes Center,
02/03/15,@ Bertrand,D2,18,6,1,L,43,45,,39,&nbsp;,,
02/06/15,@ Perkins County,C2,1,22,4,W,46,27,,41,&nbsp;,,
02/07/15,@ North Platte St. Patrick's,C2,23,3,1,L,44,53,,39,&nbsp;,,
02/10/15,Arapahoe,D1,16,7,2,W,51,44,,47,&nbsp;,,
02/13/15,@ Alma,D2,7,16,3,W,57,44,,44,&nbsp;,,
02/17/15,Southern Valley,C2,8,17,3,W,56,18,,44,&nbsp;,,
02/19/15,North Platte St. Patrick's,C2,23,3,1,L,37,46,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.640
