2007-2008 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 04/07/15 at 12:18 pm CDT

Lincoln Southeast (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Columbus,A,13,3,1,L,1,4,,39,&nbsp;,,
03/18/08,Grand Island,A,5,10,3,W,2,0,,44,&nbsp;,,
03/25/08,@ North Platte,A,11,5,2,L,0,5,,36,&nbsp;,,
04/01/08,Papillion-LaVista,A,9,8,2,W,3,2,,47,&nbsp;,,
04/04/08,@ Lincoln High,A,3,12,4,W,3,0,,41,&nbsp;,,
04/08/08,@ Norfolk,A,1,13,4,W,4,0,,41,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/12,Omaha Westside,A,14,4,1,W,2,1,(SO),50,Lincoln Southeast Invite,Abbott,
04/12,Elkhorn,B,11,6,2,W,1,0,,47,Lincoln Southeast Invite,Abbott,
04/15/08,@ Lincoln East,A,10,5,2,W,3,2,(OT),47,&nbsp;,,
04/16/08,Fremont,A,8,6,2,W,1,0,,47,&nbsp;,,
04/18/08,Lincoln Southwest,A,12,3,1,L,1,3,,39,&nbsp;,,
04/21/08,Lincoln North Star,A,9,7,2,L,3,4,,36,&nbsp;,,
04/23/08,@ Lincoln Northeast,A,4,14,4,W,4,0,,41,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
04/26,Millard South,A,14,4,1,L,1,2,,39,LSE/LE Invite,Abbott,
04/26,Millard West,A,17,3,1,L,0,5,,39,LSE/LE Invite,Abbott,
04/29/08,Omaha North,A,4,13,4,W,10,1,,41,&nbsp;,,
05/01/08,Millard North,A,11,6,2,L,2,3,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.765
