2014-2015 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 05/11/15 at 9:06 am CDT

Lincoln Southwest (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Lincoln High,A,4,12,3,W,8,0,,44,&nbsp;,,
03/21/15,Fremont,A,1,16,4,W,10,0,,41,&nbsp;,,
03/25/15,@ Lincoln East,A,11,6,2,W,1,0,,47,&nbsp;,,
03/28/15,@ Omaha Marian,A,14,3,1,L,1,3,,39,&nbsp;,,
03/31/15,@ Lincoln Northeast,A,3,13,4,W,5,1,,41,&nbsp;,,
04/02/15,@ Columbus,A,11,8,2,W,2,0,,47,&nbsp;,,
04/04/15,Kearney,A,18,2,1,L,0,1,,39,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln High,A,4,12,3,W,7,0,,44,Heartland Athletic Conference,Grand Island,
04/10,Lincoln East,A,11,6,2,W,2,1,,47,Heartland Athletic Conference,Grand Island,
04/11,Lincoln Southeast,A,19,0,1,L,0,1,,39,Heartland Athletic Conference,Grand Island,
04/16/15,@ Omaha Westside,A,13,4,1,W,1,0,(SO),50,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Millard South,A,7,9,3,W,4,0,,44,Millard South Invite,Millard South,
04/21,Papillion-LaVista South,A,11,7,2,W,4,0,,47,Millard South Invite,Millard South,
04/22,Papillion-LaVista,A,10,9,2,W,2,0,,47,Millard South Invite,Millard South,
04/24/15,Lincoln Southeast,A,19,0,1,L,0,2,,39,&nbsp;,,
04/27/15,@ Grand Island,A,4,10,3,W,7,0,,44,&nbsp;,,
04/29/15,Lincoln North Star,A,5,13,3,W,4,0,,44,&nbsp;,,
05/05/15,Lincoln Northeast,A,3,13,4,W,4,0,,41,&nbsp;,,
05/07/15,Bellevue West,A,12,6,2,W,2,1,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,43.737
