2011-2012 Girls Basketball Team Report for Leigh
This report was generated on 06/13/13 at 3:52 am CDT

Leigh (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Humphrey,D1,21,4,1,L,18,69,,41,&nbsp;,,
12/02/11,Cedar Bluffs,D1,12,11,2,L,44,53,,38,&nbsp;,,
12/09/11,@ Lindsay Holy Family,D2,21,1,1,L,12,63,,39,&nbsp;,,
12/10/11,Wynot,D2,23,3,1,L,18,78,,39,&nbsp;,,
12/20/11,@ Spalding/Spalding Academy,D2,5,16,4,L,44,56,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tourney,Howells,
12/28,Howells,D2,19,5,1,L,22,55,,39,Howells Holiday Tourney,Howells,
12/29,East Butler,D1,17,7,2,L,19,64,,38,Howells Holiday Tourney,Howells,
01/03/12,@ Elgin Public/Pope John,C2,16,9,2,L,33,52,,39,&nbsp;,,
01/06/12,@ Dodge,D2,16,8,2,L,26,54,,36,&nbsp;,,
01/10/12,St. Edward,D2,13,10,2,L,27,42,,36,&nbsp;,,
01/13/12,@ Humphrey St. Francis,D1,11,11,2,L,22,50,,38,&nbsp;,,
01/17/12,Walthill,D2,2,16,4,W,59,30,,41,&nbsp;,,
01/20/12,Clarkson,D2,3,21,4,W,27,18,,41,&nbsp;,,
01/21/12,@ Newman Grove,D1,14,8,2,L,24,62,,38,&nbsp;,,
01/24-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/24,Clarkson,D2,3,21,4,L,25,34,,30,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/27/12,@ Fullerton,D1,8,17,3,L,19,61,,35,&nbsp;,,
02/09/12,@ Omaha Nation,D1,10,11,3,L,40,64,,35,&nbsp;,,
02/10/12,Howells,D2,19,5,1,L,13,58,,39,&nbsp;,,
02/13/12,Spalding/Spalding Academy,D2,5,16,4,L,16,42,,30,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.947
