2006-2007 Boys Basketball Team Report for Cross County
This report was generated on 12/26/13 at 10:21 pm CST

Cross County (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ McCool Junction,C2,7,12,3,W,38,32,,44,&nbsp;,,
12/02/06,Palmer,D1,14,7,2,L,48,58,,36,&nbsp;,,
12/05/06,Fullerton,C2,8,12,3,L,30,58,,33,&nbsp;,,
12/15/06,@ Shelby,D1,16,6,2,L,41,60,,36,&nbsp;,,
12/16/06,Hampton,D2,14,9,2,L,26,35,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Exeter-Milligan,D1,13,9,2,L,45,60,,36,Deshler Holiday Tournament,Deshler,
12/29,Dorchester,D1,5,15,3,W,44,40,,44,Deshler Holiday Tournament,Deshler,
01/02/07,@ Mead,D1,16,6,2,L,38,48,,36,&nbsp;,,
01/05/07,@ Osceola,D1,13,8,2,L,34,66,,36,&nbsp;,,
01/06/07,@ Heartland,C2,18,5,1,L,25,72,,39,&nbsp;,,
01/12/07,David City,C1,9,10,3,L,47,64,,35,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/16,Twin River,C1,12,9,2,L,36,51,,38,Central Eight Conference,CCC-Columbus,
01/20,Friend,C2,6,15,3,W,59,51,,44,Central Eight Conference,CCC-Columbus,
01/25/07,Nebraska Christian,D1,7,14,3,W,60,52,,44,&nbsp;,,
01/26/07,@ Friend,C2,6,15,3,L,39,40,,33,&nbsp;,,
02/01/07,High Plains Community,C2,19,4,1,L,36,50,,39,&nbsp;,,
02/02/07,@ Twin River,C1,12,9,2,L,28,50,,38,&nbsp;,,
02/08/07,East Butler,C2,9,14,3,L,56,69,,33,&nbsp;,,
02/16/07,@ Lewiston,D2,14,11,2,L,52,59,,36,&nbsp;,,
02/19/07,Aquinas,C2,3,17,4,L,38,40,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.300
