2016-2017 Boys Basketball Team Report for Hastings
This report was generated on 05/31/17 at 11:01 am CDT

Hastings (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Seward,B,12,11,2,L,32,39,,36,&nbsp;,,
12/02/16,@ Crete,B,16,8,2,L,46,60,,36,&nbsp;,,
12/09/16,Holdrege,B,12,11,2,W,59,53,,47,&nbsp;,,
12/10/16,@ Columbus,B,12,10,2,L,30,43,,36,&nbsp;,,
12/20/16,Ralston,B,6,19,4,W,62,54,,41,&nbsp;,,
12/22/16,@ Beatrice,B,17,6,2,L,42,54,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Columbus,B,12,10,2,L,49,63,,36,GNAC,Norfolk,
12/29,Lexington,B,8,16,3,W,42,34,,44,GNAC,Norfolk,
12/30,North Platte,A,2,23,4,W,57,46,,43,GNAC,Norfolk,
01/06/17,York,B,15,9,2,L,45,62,,36,&nbsp;,,
01/07/17,Lexington,B,8,16,3,W,52,43,,44,&nbsp;,,
01/10/17,@ Aurora,B,24,1,1,L,38,56,,39,&nbsp;,,
01/13/17,McCook,B,11,13,3,W,47,38,,44,&nbsp;,,
01/20/17,@ Northwest,B,6,19,4,W,49,32,,41,&nbsp;,,
01/21/17,@ Gothenburg,C1,25,2,1,L,40,69,,39,&nbsp;,,
01/27/17,Columbus,B,12,10,2,L,47,59,,36,&nbsp;,,
01/31/17,@ Kearney,A,21,4,1,L,37,64,,41,&nbsp;,,
02/03/17,@ Seward,B,12,11,2,L,42,46,,36,&nbsp;,,
02/07/17,@ Adams Central,C1,16,9,2,W,57,54,,47,&nbsp;,,
02/09/17,Waverly,B,8,13,3,L,62,63,(OT),33,&nbsp;,,
02/14/17,@ Grand Island,A,7,17,3,L,71,74,,35,&nbsp;,,
02/18/17,@ Lincoln Pius X,A,20,3,1,L,35,64,,41,&nbsp;,,
02/25/17,Lexington,B,8,16,3,W,63,54,,44,&nbsp;,,
02/27/17,Aurora,B,24,1,1,L,44,55,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.583
