2006-2007 Volleyball Team Report for Concordia
This report was generated on 12/03/12 at 6:05 am CST

Concordia (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ College View Academy,D1,10,13,3,W,3,2,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boys Town Girls Invitational,Boys Town,
09/02,Boys Town,C1,4,15,4,W,2,0,,43,Boys Town Girls Invitational,Boys Town,
09/02,Louisville,C2,11,22,3,L,0,2,,33,Boys Town Girls Invitational,Boys Town,
09/02,Tekamah-Herman,C1,7,18,3,W,2,0,,46,Boys Town Girls Invitational,Boys Town,
09/05/06,Prague,D2,16,7,2,L,1,3,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/05/06,Parkview Christian,D2,3,15,4,W,3,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Dodge Tournament,Dodge,
09/09,Shelby,D1,5,16,4,W,2,0,,41,Dodge Tournament,Dodge,
09/09,Dodge,D2,7,14,3,W,2,0,,44,Dodge Tournament,Dodge,
09/09,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,44,Dodge Tournament,Dodge,
09/12/06,Yutan,C1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Concordia)</font>,,
09/12/06,East Butler,C2,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Concordia)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Cedar Bluffs,D1,11,12,3,L,0,2,,33,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Bancroft-Rosalie,D1,23,5,1,L,0,2,,39,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Winnebago,C2,1,18,4,W,2,1,,41,Cedar Bluffs Invitational,Cedar Bluffs,
09/19/06,Lincoln Lutheran,C1,19,14,2,L,0,3,,38,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Louisville Invite,Louisville,
09/23,Omaha Brownell-Talbot,C2,8,18,3,W,2,1,,44,Louisville Invite,Louisville,
09/23,Louisville,C2,11,22,3,L,1,2,,33,Louisville Invite,Louisville,
09/23,Douglas County West,C1,7,16,3,L,1,2,,35,Louisville Invite,Louisville,
09/30/06,Omaha Christian Academy,C2,5,14,3,W,3,1,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/30/06,Nebraska Lutheran,D1,7,14,3,L,2,3,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/03/06,@ Fort Calhoun,C1,11,17,3,L,0,3,,35,&nbsp;,,
10/05/06,Omaha Brownell-Talbot,C2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/05/06,Lewiston,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/17-10/19,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
10/17,Parkview Christian,D2,3,15,4,W,3,2,,41,Nebraska Frontier Conference,Concordia,
10/17,Nebraska Lutheran,D1,7,14,3,L,1,3,,33,Nebraska Frontier Conference,Concordia,
10/19,College View Academy,D1,10,13,3,W,3,0,,44,Nebraska Frontier Conference,Concordia,
10/28/06,Lutheran High Northeast,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Heartland)</font>,,
10/28/06,Heartland Lutheran,D2,8,21,3,L,1,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/30/06,Louisville,C2,11,22,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,38.069
