2016-2017 Girls Basketball Team Report for Millard West
This report was generated on 02/26/17 at 3:51 pm CST

Millard West (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Kearney/Millard West Tourney,Kearney/Millard West,
12/01,Kearney,A,17,8,2,W,42,39,,47,Kearney/Millard West Tourney,Kearney/Millard West,
12/03,Lincoln Northeast,A,23,2,1,L,31,42,,39,Kearney/Millard West Tourney,Kearney/Millard West,
12/08/16,Omaha South,A,5,18,4,W,55,15,,41,&nbsp;,,
12/10/16,Grand Island,A,7,17,3,W,64,26,,44,&nbsp;,,
12/16/16,Omaha Westside,A,22,4,1,L,40,42,,39,&nbsp;,,
12/17/16,@ Millard South,A,23,3,1,L,42,50,,39,&nbsp;,,
12/22/16,Papillion-LaVista South,A,16,8,2,W,53,45,,47,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Omaha South,A,5,18,4,W,92,54,,41,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha Northwest,A,16,7,2,L,48,62,,36,Metro Holiday Tournament,Ralston Arena,
01/10/17,Lincoln North Star,A,1,23,4,W,60,21,,41,&nbsp;,,
01/13/17,@ Papillion-LaVista,A,11,13,3,W,41,40,,44,&nbsp;,,
01/14/17,Bellevue West,A,16,8,2,L,51,59,(OT),36,&nbsp;,,
01/19/17,@ Omaha Burke,A,8,15,3,W,57,35,,44,&nbsp;,,
01/20/17,@ Millard North,A,11,13,3,W,2,0,(FORFEIT),44,&nbsp;,,
01/24/17,@ Lincoln East,A,19,6,1,W,58,46,,50,&nbsp;,,
01/27/17,Omaha Central,A,0,23,4,W,60,30,,41,&nbsp;,,
02/03/17,Lincoln Pius X,A,15,7,2,W,41,35,,47,&nbsp;,,
02/04/17,@ Norfolk,A,11,12,3,L,41,52,,33,&nbsp;,,
02/09/17,Omaha Benson,A,8,15,3,W,51,46,,44,&nbsp;,,
02/11/17,@ Omaha North,A,17,7,2,L,45,48,,36,&nbsp;,,
02/17/17,@ Lincoln Southwest,A,20,5,1,W,59,38,,50,&nbsp;,,
02/18/17,Omaha Northwest,A,16,7,2,W,63,61,(OT),47,&nbsp;,,
02/21/17,Fremont,A,6,17,3,W,63,25,,44,District A-7 Tournament,,
02/23/17,Papillion-LaVista South,A,16,8,2,W,47,38,,47,District A-7 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.542
