2007-2008 Boys Soccer Team Report for Nebraska City
This report was generated on 12/06/11 at 12:08 pm CST

Nebraska City (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Norris,B,5,8,3,W,1,0,,44,&nbsp;,,
03/18/08,@ Elkhorn,B,11,6,2,L,0,2,,36,&nbsp;,,
03/20/08,@ Waverly,B,13,3,1,L,0,5,,39,&nbsp;,,
03/25/08,Beatrice,B,6,10,3,W,3,1,,44,&nbsp;,,
03/27/08,Blair,B,4,9,3,W,2,1,(SO),44,&nbsp;,,
04/01/08,@ Platteview,B,3,12,4,L,0,2,,30,&nbsp;,,
04/04/08,Conestoga,B,0,12,4,W,9,0,,41,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
04/05,Kearney Catholic,B,3,12,4,W,6,3,,41,Crete Invitational,Crete,
04/05,Schuyler,B,11,5,2,L,0,3,,36,Crete Invitational,Crete,
04/07/08,Gretna,B,9,5,2,L,0,2,,36,&nbsp;,,
04/14/08,Crete,B,3,12,4,W,3,2,(OT),41,&nbsp;,,
04/15/08,Lincoln Lutheran,B,14,2,1,L,0,3,,39,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Norris,B,5,8,3,W,3,2,,44,Eastern Midlands Conference Tournament,TBA,
04/24,Elkhorn,B,11,6,2,L,0,2,,36,Eastern Midlands Conference Tournament,TBA,
04/30/08,Plattsmouth,B,4,9,3,W,2,1,(SO),44,&nbsp;,,
05/01/08,Waverly,B,13,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.625
