2014-2015 Boys Basketball Team Report for Loomis
This report was generated on 04/01/15 at 10:41 am CDT

Loomis (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Sumner-Eddyville-Miller,D2,6,13,3,L,31,55,,33,&nbsp;,,
12/05/14,@ Overton,D1,9,13,3,L,53,60,,35,&nbsp;,,
12/12/14,Amherst,D1,23,3,1,L,47,75,,41,&nbsp;,,
12/13/14,@ Bertrand,D2,17,7,2,L,51,61,,36,&nbsp;,,
12/19/14,Cambridge,C2,15,9,2,L,37,39,,39,&nbsp;,,
12/20/14,Brady,D1,12,10,2,L,41,43,,38,&nbsp;,,
01/03/15,South Loup,D1,13,10,2,L,50,65,,38,&nbsp;,,
01/09/15,Elm Creek,D1,14,9,2,L,35,59,,38,&nbsp;,,
01/10/15,@ Arapahoe,D1,8,15,3,L,39,49,,35,&nbsp;,,
01/13/15,@ Silver Lake,D2,8,13,3,L,33,52,,33,&nbsp;,,
01/16/15,@ Wilcox-Hildreth,D2,24,2,1,L,34,60,,39,&nbsp;,,
01/17/15,Elwood,D2,14,9,2,W,49,48,,47,&nbsp;,,
01/22/15,@ Alma,D2,7,16,3,L,25,39,,33,&nbsp;,,
01/27/15,Franklin,C2,0,19,4,W,63,40,,44,&nbsp;,,
01/30/15,@ Axtell,D1,16,6,2,L,37,67,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/31,Sumner-Eddyville-Miller,D2,6,13,3,L,47,56,,33,Fort Kearny Conference,Kearney,
02/10/15,Eustis-Farnam,D2,2,19,4,W,40,37,,41,&nbsp;,,
02/13/15,Pleasanton,D2,9,13,3,L,51,57,,33,&nbsp;,,
02/20/15,Maxwell,D1,5,18,4,W,64,45,,43,&nbsp;,,
02/23/15,Eustis-Farnam,D2,2,19,4,W,59,40,,41,&nbsp;,,
02/24/15,Elwood,D2,14,9,2,L,42,73,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.810
