2011-2012 Girls Basketball Team Report for Kearney Catholic
This report was generated on 06/05/12 at 9:10 am CDT

Kearney Catholic (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Host Schools,
12/02,Grand Island Central Catholic,C1,10,14,3,W,56,38,,44,Early Season Tournament,GICC/Host Schools,
12/09/11,@ Ord,C2,15,9,2,W,47,41,,47,&nbsp;,,
12/10/11,Cambridge,D1,7,15,3,W,71,28,,44,&nbsp;,,
12/13/11,Ravenna,C2,18,6,1,W,72,55,,50,&nbsp;,,
12/16/11,Elm Creek,C2,8,13,3,W,63,26,,44,&nbsp;,,
12/19/11,@ Adams Central,C1,5,18,4,W,56,34,,41,&nbsp;,,
12/20/11,@ Axtell,D1,7,13,3,W,90,28,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Ogallala,C1,6,16,3,W,60,28,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,C2,22,2,1,W,54,47,,50,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/05/12,Wood River,C2,11,12,3,W,53,26,,44,&nbsp;,,
01/06/12,@ Doniphan-Trumbull,C2,5,15,3,W,74,25,,44,&nbsp;,,
01/12/12,St. Paul,C1,7,14,3,W,56,26,,44,&nbsp;,,
01/14/12,Hastings St. Cecilia,C1,16,6,2,L,41,46,,36,&nbsp;,,
01/17/12,@ Grand Island Central Catholic,C1,10,14,3,W,45,28,,44,&nbsp;,,
01/20/12,@ Pierce,C1,13,9,2,L,32,50,,36,&nbsp;,,
01/21/12,Gothenburg,C1,7,15,3,W,56,27,,44,&nbsp;,,
01/24/12,@ Gibbon,C1,2,20,4,W,77,29,,41,&nbsp;,,
01/27,Sandy Creek,C1,19,3,1,L,46,58,,39,Early Season Tournament,GICC/Host Schools,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Doniphan-Trumbull,C2,5,15,3,W,69,26,,44,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/02,Ravenna,C2,18,6,1,W,52,44,,50,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/06,Centura,C2,24,2,1,L,48,50,,39,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,Centura,C2,24,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,@ Loup City,D1,3,20,4,W,77,18,,41,&nbsp;,,
02/14/12,Hastings St. Cecilia,C1,16,6,2,L,39,53,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.043
