2005-2006 Girls Basketball Team Report for Thedford
This report was generated on 12/26/13 at 10:29 pm CST

Thedford (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Stapleton,D2,10,11,3,L,33,37,,33,&nbsp;,,
12/03/05,Loup County,D2,18,2,1,L,31,38,,38,&nbsp;,,
12/09/05,McPherson County,D2,19,0,1,L,33,44,,38,&nbsp;,,
12/13/05,@ Sargent,D2,2,17,4,W,56,46,,40,&nbsp;,,
12/16/05,Keya Paha County,D2,1,17,4,W,40,15,,40,&nbsp;,,
12/17/05,Callaway,D1,10,9,2,W,35,27,,47,&nbsp;,,
12/29/05,@ Maxwell,D1,14,8,2,W,48,39,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
12/30/05,Stapleton,D2,10,11,3,W,40,29,,45,&nbsp;,,
01/05/06,@ Arnold,D2,14,7,2,W,49,47,,50,&nbsp;,,
01/06/06,@ Mullen,D2,9,12,3,W,49,31,,45,&nbsp;,,
01/13/06,Sandhills,D2,7,12,3,W,41,30,,45,&nbsp;,,
01/14/06,Hyannis,D2,2,16,4,W,54,32,,40,&nbsp;,,
01/20/06,@ Ansley,D1,5,13,3,W,43,29,,42,&nbsp;,,
01/23/06,@ Hyannis,D2,2,16,4,W,44,29,,40,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Sandhills,
01/26/06,@ Cody-Kilgore,D2,12,9,2,L,29,36,,33,&nbsp;,,
01/27/06,@ Mullen,D2,9,12,3,L,40,55,,33,&nbsp;,,
01/31/06,Litchfield,D2,2,15,4,W,53,27,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/02/06,Mullen,D2,9,12,3,W,45,25,,45,&nbsp;,,
02/04/06,Anselmo-Merna,D1,16,7,2,L,37,43,,40,&nbsp;,,
02/09/06,Arthur County,D2,4,13,4,W,45,19,,40,&nbsp;,,
02/10/06,@ Cody-Kilgore,D2,12,9,2,W,47,43,,45,&nbsp;,,
02/14/06,@ Mullen,D2,9,12,3,W,30,27,,45,&nbsp;,,
02/16/06,@ McPherson County,D2,19,0,1,L,44,46,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.261
