2011-2012 Softball Team Report for Omaha Mercy/Brownell-Talbot
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Mercy/Brownell-Talbot (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Lincoln Pius X,B,16,13,2,L,4,13,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/27,Plattsmouth,B,2,24,4,L,9,15,,30,Blair Invitational,Blair,
08/27,Ashland-Greenwood,C,15,14,2,L,3,11,,36,Blair Invitational,Blair,
08/27,Blair,B,22,6,1,L,0,13,(3 in),39,Blair Invitational,Blair,
08/31/11,@ Omaha Central,A,14,14,2,L,7,15,,38,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/03,Nebraska City,B,6,19,4,L,3,11,,30,Auburn Tournament,Auburn,
09/03,Auburn,B,4,23,4,W,8,2,,41,Auburn Tournament,Auburn,
09/03,Syracuse,C,14,13,2,L,4,7,,36,Auburn Tournament,Auburn,
09/07/11,Omaha Duchesne Academy,B,5,21,4,L,3,12,,30,&nbsp;,,
09/08/11,@ Ralston,B,21,8,2,L,2,14,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/10,South Sioux City,A,4,23,4,W,12,9,,43,Omaha Mercy Invitational,Omaha,
09/10,David City,B,6,27,4,W,12,0,,41,Omaha Mercy Invitational,Omaha,
09/10,Southern Valley,C,18,13,2,L,1,9,,36,Omaha Mercy Invitational,Omaha,
09/13/11,Fort Calhoun,C,10,17,3,L,0,8,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/13/11,Bennington,B,31,1,1,L,0,13,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/14/11,Omaha Northwest,A,3,24,4,W,15,10,,43,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/17,Gretna,B,20,11,2,L,3,19,,36,Elkhorn Invitational,Elkhorn,
09/17,Elkhorn South,B,21,9,2,L,1,10,,36,Elkhorn Invitational,Elkhorn,
09/17,Bishop Neumann,C,16,17,3,L,3,10,,33,Elkhorn Invitational,Elkhorn,
09/19/11,@ Plattsmouth,B,2,24,4,W,8,6,,41,&nbsp;,,
09/22/11,Omaha Skutt Catholic,B,25,4,1,L,1,11,,39,&nbsp;,,
09/24/11,Ralston,B,21,8,2,L,0,11,(4 in.),36,<font color="green">Triangular (host: Ralston)</font>,,
09/24/11,South Sioux City,A,4,23,4,W,7,6,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/26/11,Omaha Gross Catholic,B,10,15,3,L,3,5,,33,&nbsp;,,
09/28/11,@ Omaha Marian,A,10,17,3,L,3,11,,35,&nbsp;,,
09/29/11,@ Tekamah-Herman,C,20,15,2,L,1,6,,36,&nbsp;,,
10/03/11,@ Elkhorn,B,21,8,2,L,0,10,,36,&nbsp;,,
10/06/11,Elkhorn,B,21,8,2,L,0,12,(3 in.),36,&nbsp;,,
10/06/11,DC West/Concordia,B,18,12,2,L,3,8,,36,&nbsp;,,

TotalPoints:,
Win %:,20.690%
Average Points:,36.655
