2012-2013 Softball Team Report for Lutheran High Northeast
This report was generated on 04/04/14 at 11:46 pm CDT

Lutheran High Northeast (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/18,Tekamah-Herman,C,22,12,2,L,0,13,,36,Wayne Invitational Tournament,Wayne,
08/18,Wayne,C,25,4,1,L,0,13,,39,Wayne Invitational Tournament,Wayne,
08/18,West Point-Beemer,C,11,19,3,W,6,4,,44,Wayne Invitational Tournament,Wayne,
08/23/12,@ Pierce,C,13,17,3,L,2,10,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Omaha Bryan,A,4,22,4,W,12,2,(5 in.),43,Wisner-Pilger Invite,Wisner,
08/25,David City/East Butler,B,15,18,3,L,3,7,,33,Wisner-Pilger Invite,Wisner,
08/25,Central City,C,8,21,3,W,3,1,,44,Wisner-Pilger Invite,Wisner,
08/28/12,@ Wayne,C,25,4,1,L,0,10,(4 in.),39,&nbsp;,,
09/04/12,@ South Sioux City,A,6,19,4,L,5,6,,32,&nbsp;,,
09/06/12,Twin River,C,28,14,2,L,1,9,(5 in.),36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/06/12,West Point-Beemer,C,11,19,3,W,16,8,(5 in.),44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/10/12,@ Aquinas Catholic,C,19,11,2,L,0,7,,36,&nbsp;,,
09/13/12,O'Neill,B,24,5,1,L,1,11,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/13/12,Pierce,C,13,17,3,L,1,12,,33,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/15/12,South Sioux City,A,6,19,4,L,2,6,,32,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,O'Neill,
09/17,Madison/Humphrey,C,1,28,4,W,13,3,(5 in.),41,Mid State Conference Tournament,O'Neill,
09/17,Boone Central,C,12,15,3,W,10,2,,44,Mid State Conference Tournament,O'Neill,
09/17,Guardian Angels Central Catholic,C,23,13,2,L,1,2,,36,Mid State Conference Tournament,O'Neill,
09/20/12,@ Norfolk (JV),A,13,23,3,W,6,5,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Invite,Hastings Softball Complex,
09/22,Wilber-Clatonia,C,8,22,3,L,1,2,,33,Adams Central Invite,Hastings Softball Complex,
09/22,Cross County/High Plains,C,14,14,2,L,3,9,,36,Adams Central Invite,Hastings Softball Complex,
09/22,Adams Central,B,19,14,2,L,7,11,,36,Adams Central Invite,Hastings Softball Complex,
09/24/12,Boone Central,C,12,15,3,W,10,6,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/24/12,Guardian Angels Central Catholic,C,23,13,2,L,0,8,(5 in.),36,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/27/12,@ Madison/Humphrey,C,1,28,4,W,13,0,,41,&nbsp;,,
09/29/12,Wisner-Pilger,C,17,17,2,L,4,13,,36,<font color="green">Double Dual (host: Lutheran High Northeast)</font>,,
09/29/12,West Point-Beemer,C,11,19,3,W,6,0,,44,<font color="green">Double Dual (host: Lutheran High Northeast)</font>,,
10/01/12,@ West Point-Beemer,C,11,19,3,L,1,9,(5 in.),33,&nbsp;,,
10/04/12,O'Neill,B,24,5,1,L,0,10,,39,&nbsp;,,
10/04/12,David City/East Butler,B,15,18,3,L,5,7,,33,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,37.759
