2011-2012 Volleyball Team Report for Laurel-Concord/Coleridge
This report was generated on 06/05/12 at 12:26 am CDT

Laurel-Concord/Coleridge (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Randolph,D1,11,14,3,W,3,0,,44,&nbsp;,,
09/06/11,@ Stanton,C2,13,18,3,W,3,0,,44,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Lyons-Decatur Northeast,D1,7,22,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/08,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/10,Hartington Cedar Catholic,C2,23,8,2,W,2,1,,47,Wakefield Invitational,Wakefield,
09/10,Stanton,C2,13,18,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/10,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/13/11,@ Crofton,C2,7,18,3,W,3,0,,44,&nbsp;,,
09/15/11,Plainview,C2,3,19,4,W,3,0,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,36,Stanton Tournament,Stanton,
09/17,Elkhorn Valley,D2,16,11,2,W,2,0,,47,Stanton Tournament,Stanton,
09/17,Clarkson/Leigh,C2,18,13,2,W,2,1,,47,Stanton Tournament,Stanton,
09/22/11,West Holt,C2,21,5,1,W,3,1,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/24,Pierce,C1,19,12,2,W,2,0,,49,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Wisner-Pilger,C1,26,7,1,W,2,0,,52,Wisner-Pilger September Classic,Wisner-Pilger,
09/24,Wayne,C1,22,9,2,W,2,1,,49,Wisner-Pilger September Classic,Wisner-Pilger,
09/27/11,@ Pierce,C1,19,12,2,W,3,0,,49,&nbsp;,,
09/29/11,Creighton,C2,6,16,3,W,3,0,,44,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Laurel-Concord/Coleridge Tourney (4-Team Round Robin),Laurel,
10/01,Wayne,C1,22,9,2,L,1,2,,38,Laurel-Concord/Coleridge Tourney,Laurel,
10/01,Wakefield,C2,15,16,3,W,2,0,,44,Laurel-Concord/Coleridge Tourney,Laurel,
10/01,Randolph,D1,11,14,3,W,2,0,,44,Laurel-Concord/Coleridge Tourney,Laurel,
10/04/11,@ Hartington,D1,12,16,3,W,3,1,,44,&nbsp;,,
10/11/11,Elkhorn Valley,D2,16,11,2,W,3,0,,47,&nbsp;,,
10/13/11,@ Neligh-Oakdale,C2,10,19,3,W,3,0,,44,&nbsp;,,
10/18/11,Ponca,C2,5,17,4,W,3,0,,41,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,NENAC Conference Tourney (2/3-Day Tournament),Elkhorn Valley,
10/24,Plainview,C2,3,19,4,W,3,1,,41,NENAC Conference Tourney,Elkhorn Valley,
10/25,Neligh-Oakdale,C2,10,19,3,W,3,0,,44,NENAC Conference Tourney,Elkhorn Valley,
10/28,West Holt,C2,21,5,1,L,0,3,,39,NENAC Conference Tourney,Elkhorn Valley,
10/31/11,Hartington Cedar Catholic,C2,23,8,2,W,3,2,,47,&nbsp;,,
11/01/11,Lutheran High Northeast,C2,31,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.933
