Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 04/16/24 at 1:01 am CDT

Concordia/Brownell Talbot/Omaha Christian Academy (7-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Omaha North,A,6,11,3,W,5,2,,46,Concordia Invite,Orval Smith Field,
03/16,Arlington,C,4,10,3,W,5,1,,44,Concordia Invite,Orval Smith Field,
03/18/24,Mount Michael Benedictine,C,4,9,3,W,15,3,,44,&nbsp;,,
03/19/24,Blair,B,6,8,3,W,12,9,,44,&nbsp;,,
03/21/24,Bennington,B,12,3,1,L,0,11,,39,&nbsp;,,
03/22/24,Lincoln Christian,C,10,2,1,L,2,8,,39,&nbsp;,,
03/25/24,@ Thurston-Cuming County,C,2,7,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,Omaha Gross Catholic,B,9,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/24,@ Louisville,C,1,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/24,@ Omaha Central,A,8,8,2,L,2,3,,38,&nbsp;,,
04/05/24,Tekamah-Herman,C,1,9,4,W,16,1,,41,&nbsp;,,
04/12/24,@ Omaha Skutt Catholic,B,10,7,2,W,5,1,,47,&nbsp;,,
04/13/24,Kansas City Christian School KS,C,4,1,1,W,8,3,,50,&nbsp;,,
04/15/24,Lincoln Lutheran,C,11,3,1,,,,,-,&nbsp;,,
04/16/24,@ Douglas County West,C,7,4,2,,,,,-,&nbsp;,,
04/20-04/20,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/23/24,@ Omaha Roncalli Catholic,C,7,9,3,,,,,-,&nbsp;,,
04/25/24,Omaha Westview,A,13,7,2,,,,,-,&nbsp;,,
04/26/24,@ Platteview,C,8,8,2,,,,,-,&nbsp;,,
04/27/24,Fort Calhoun,C,4,9,3,,,,,-,&nbsp;,,
04/29/24,@ Waverly,B,13,3,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.200
