2004-2005 Girls Basketball Team Report for Milford
This report was generated on 06/13/13 at 3:53 am CDT

Milford (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Fillmore Central,C1,4,15,4,W,55,31,,40,&nbsp;,,
12/04/04,@ Raymond Central,C1,12,10,2,L,43,70,,33,&nbsp;,,
12/10/04,Fairbury,B,15,5,1,L,50,52,,40,&nbsp;,,
12/11/04,@ Lincoln Lutheran,C1,12,9,2,L,34,68,,33,&nbsp;,,
12/13/04,@ Syracuse,C1,8,13,3,W,50,42,,45,&nbsp;,,
12/18/04,@ Centennial,C1,12,10,2,W,52,40,,45,&nbsp;,,
12/28/04,@ Central City,C1,14,5,2,L,49,66,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,Fullerton,C2,5,14,3,W,65,42,,40,&nbsp;,,
01/07/05,@ Malcolm,C2,18,6,1,W,45,42,,50,&nbsp;,,
01/08/05,David City,C1,4,15,4,W,46,38,,40,&nbsp;,,
01/14/05,Tri County,C2,17,5,1,L,21,30,,38,&nbsp;,,
01/15/05,Thayer Central,C2,3,17,4,W,74,47,,40,&nbsp;,,
01/18/05,Elmwood-Murdock,C2,11,12,3,W,53,40,,45,&nbsp;,,
01/22/05,@ Southern,C1,17,6,2,L,57,66,,38,&nbsp;,,
01/25/05,Sutton,C2,21,2,1,L,37,59,,38,&nbsp;,,
01/28/05,@ Wilber-Clatonia,C1,3,16,4,W,49,36,,40,&nbsp;,,
01/31/05,David City,C1,4,15,4,W,49,27,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,@ Southern,C1,17,6,2,L,43,47,,38,&nbsp;,,
02/11/05,Heartland,C2,8,12,3,W,70,53,,45,&nbsp;,,
02/14/05,@ Lincoln Lutheran,C1,12,9,2,L,51,62,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.950
