2013-2014 Volleyball Team Report for Shelton
This report was generated on 12/19/17 at 2:29 am EST

Shelton (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05,(To Be Determined),,,,-,,,,,-,Shelton Tournament (4-Team Round Robin),Shelton High School,
09/05,Franklin,C2,0,25,4,W,2,0,,43,Shelton Tournament,Shelton High School,
09/05,Harvard,D1,2,27,4,W,2,0,,41,Shelton Tournament,Shelton High School,
09/05,Red Cloud,D1,13,15,3,L,0,2,,33,Shelton Tournament,Shelton High School,
09/12/13,Silver Lake,D2,16,13,2,L,1,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/14,Eustis-Farnam,D2,10,15,3,W,2,0,,44,Loomis Tourney,Loomis,
09/14,Loomis,D2,2,22,4,W,2,0,,41,Loomis Tourney,Loomis,
09/14,Maxwell,D1,15,14,2,L,0,2,,36,Loomis Tourney,Loomis,
09/17/13,Axtell,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/17/13,Wilcox-Hildreth,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Axtell)</font>,,
09/19/13,@ Lawrence-Nelson,D2,14,14,2,L,0,3,,36,&nbsp;,,
09/24/13,Gibbon,C1,1,28,4,W,2,0,,44,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/24/13,Arcadia-Loup City,C2,7,18,3,L,0,2,,35,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/26/13,Blue Hill,C2,25,5,1,L,0,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/26/13,Red Cloud,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
10/01/13,@ Palmer,D1,13,17,3,L,1,3,,33,&nbsp;,,
10/03/13,@ Deshler,D1,18,12,2,L,0,3,,36,&nbsp;,,
10/08/13,Ravenna,C2,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Wood River)</font>,,
10/08/13,Wood River,C1,23,8,2,L,0,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
10/15/13,Cross County,D1,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/15/13,Hampton,D2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/17/13,Broken Bow,C1,13,19,3,L,0,3,,36,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/19,Silver Lake,D2,16,13,2,L,0,3,,36,Twin Valley Conference,Blue Hill,
10/22/13,@ Kenesaw,D2,6,22,4,L,0,3,,30,&nbsp;,,
10/29/13,Amherst,D1,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
10/29/13,Overton,D1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
11/04/13,Heartland Lutheran,D1,12,18,3,L,2,3,,33,Subdistrict D1-6 Tournament,Adams Central Junior-Senior High,

TotalPoints:,
Win %:,19.231%
Average Points:,36.692
