2008-2009 Complete Team Report for Class A Boys Soccer - Updated May 5, 2015 at 10:48am
Bellevue East (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Millard South,A,10,6,2,L,1,2,,36,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Omaha North,A,4,13,4,L,1,2,(SO),30,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Lincoln High,A,3,13,4,L,1,2,(SO),30,Bellevue East Invite,Bellevue East/Hayworth Park,
03/24/09,Millard North,A,8,7,2,L,1,6,,36,&nbsp;,,
04/01/09,@ Omaha Central,A,8,9,3,L,2,3,,33,&nbsp;,,
04/03/09,Omaha South,A,15,4,1,L,0,2,,39,&nbsp;,,
04/04/09,Omaha Creighton Prep,A,14,3,1,L,0,2,,39,&nbsp;,,
04/07/09,@ Omaha Northwest,A,0,15,4,W,4,0,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Omaha South,A,15,4,1,L,0,5,,39,Metro Tournament,Metro/TBA,
04/11,Omaha North,A,4,13,4,W,4,1,,41,Metro Tournament,Metro/TBA,
04/14/09,Omaha North,A,4,13,4,W,6,1,,41,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/17,Omaha Creighton Prep,A,14,3,1,L,0,6,,39,Papillion LaVista Invitational,Papillion,
04/21/09,Omaha Westside,A,16,4,1,L,1,3,,39,&nbsp;,,
04/27/09,Bellevue West,A,9,8,2,L,1,2,(OT),36,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
05/01,Omaha Central,A,8,9,3,W,2,0,,44,Omaha Central Invitational,Omaha Central,
05/02,Bellevue West,A,9,8,2,L,1,2,,36,Omaha Central Invitational,Omaha Central,
05/04/09,Elkhorn,A,11,6,2,L,1,2,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.353
Bellevue West (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,@ Omaha Benson,A,4,11,3,W,8,1,,44,&nbsp;,,
03/27/09,Omaha Bryan,A,9,7,2,W,5,0,,47,&nbsp;,,
03/31/09,Papillion-LaVista,A,5,9,3,W,3,1,,44,&nbsp;,,
04/02/09,@ Papillion-LaVista South,A,3,13,4,W,3,1,,41,&nbsp;,,
04/07/09,Millard West,A,15,4,1,L,0,2,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Papillion-LaVista,A,5,9,3,W,2,1,,44,Metro Tournament,Metro/TBA,
04/10,Millard West,A,15,4,1,L,0,3,,39,Metro Tournament,Metro/TBA,
04/14/09,@ Millard South,A,10,6,2,L,1,2,,36,&nbsp;,,
04/20/09,@ Lincoln Southwest,A,11,4,2,L,1,3,(OT),36,&nbsp;,,
04/21/09,Omaha Burke,A,11,7,2,L,0,3,,36,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/23,Papillion-LaVista,A,5,9,3,W,3,1,,44,Millard South Invite,Millard South,
04/24,Millard North,A,8,7,2,L,0,2,,36,Millard South Invite,Millard South,
04/27/09,@ Bellevue East,A,4,13,4,W,2,1,(OT),41,&nbsp;,,
04/28/09,@ Omaha Central,A,8,9,3,L,1,2,,33,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
05/01,Omaha Northwest,A,0,15,4,W,6,2,,41,Omaha Central Invitational,Omaha Central,
05/02,Bellevue East,A,4,13,4,W,2,1,,41,Omaha Central Invitational,Omaha Central,
05/05/09,Fremont,A,10,5,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.882
Elkhorn (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Elkhorn Invitaional,Elkhorn,
03/20,Columbus,B,12,4,1,L,0,1,,39,Elkhorn Invitaional,Elkhorn,
03/21,Columbus Scotus,B,13,6,2,W,2,1,,47,Elkhorn Invitaional,Elkhorn,
03/24/09,@ Nebraska City,B,4,12,3,W,2,1,,44,&nbsp;,,
03/28/09,Norris,B,8,7,2,W,2,0,,47,&nbsp;,,
04/02/09,@ Gretna,B,15,2,1,L,1,2,(SO),39,&nbsp;,,
04/07/09,@ Plattsmouth,B,9,10,3,W,3,1,,44,&nbsp;,,
04/09/09,Platteview,B,3,11,4,W,2,0,,41,&nbsp;,,
04/14/09,@ Lincoln Southwest,A,11,4,2,L,3,4,,36,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/18,Kearney,A,15,1,1,L,0,1,,39,Knight Invite,Abbott,
04/20/09,Waverly,B,7,7,2,W,2,0,,47,&nbsp;,,
04/21/09,@ Blair,B,6,10,3,W,6,0,,44,&nbsp;,,
04/25/09,@ Lincoln Lutheran,B,11,5,2,W,1,0,,47,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
