2004-2005 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 12/26/13 at 10:29 pm CST

Neligh-Oakdale (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Elkhorn Valley,C2,18,3,1,L,31,56,,38,&nbsp;,,
12/07/04,O'Neill,C1,18,4,1,L,28,37,,40,&nbsp;,,
12/11/04,@ Creighton,C1,8,12,3,W,73,43,,47,&nbsp;,,
12/14/04,St. Mary's,D2,10,10,2,W,54,36,,45,&nbsp;,,
12/17/04,@ Lutheran High Northeast,C2,9,13,3,W,55,53,,45,&nbsp;,,
12/29/04,Ainsworth,C1,2,17,4,W,69,41,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/30/04,@ Stanton,C2,4,16,4,W,53,30,,40,&nbsp;,,
01/07/05,Plainview,C2,7,13,3,W,65,35,,45,&nbsp;,,
01/11/05,Wisner-Pilger,C2,16,6,2,W,59,56,,50,&nbsp;,,
01/14/05,@ Crofton,C1,18,3,1,L,43,44,,40,&nbsp;,,
01/18/05,@ Orchard,D1,16,6,2,W,55,41,,50,&nbsp;,,
01/21/05,Randolph,C2,13,10,2,W,46,40,,45,&nbsp;,,
01/22/05,@ West Holt,C1,9,11,3,W,35,34,,47,&nbsp;,,
01/25/05,Battle Creek,C1,14,8,2,W,47,34,,47,&nbsp;,,
01/29/05,Laurel-Concord,C2,10,13,3,W,49,46,,45,&nbsp;,,
01/29-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Neligh,
01/31/05,Elkhorn Valley,C2,18,3,1,L,35,46,,38,&nbsp;,,
02/03/05,@ Randolph,C2,13,10,2,W,46,39,,45,&nbsp;,,
02/05/05,Fullerton,C2,5,14,3,W,73,25,,40,&nbsp;,,
02/08/05,@ Newman Grove,C2,10,10,2,L,38,39,,33,&nbsp;,,
02/11/05,@ Laurel-Concord,C2,10,13,3,W,51,22,,45,&nbsp;,,
02/15/05,@ Lutheran High Northeast,C2,9,13,3,L,50,54,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.857
