2003-2004 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 12/26/13 at 10:25 pm CST

Eustis-Farnam (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Cambridge,C2,14,9,2,W,41,35,,47,&nbsp;,,
12/06/03,Arnold,D1,9,10,3,W,44,27,,45,&nbsp;,,
12/12/03,@ Twin Valley,D2,7,9,3,W,54,37,,45,&nbsp;,,
12/13/03,Paxton,D1,20,1,1,W,35,33,,50,&nbsp;,,
12/19/03,Maywood,D2,1,19,4,W,53,14,,40,&nbsp;,,
01/08/04,@ Bertrand,D1,5,13,3,L,28,37,,28,&nbsp;,,
01/09/04,@ Stapleton,D2,5,14,3,W,67,28,,40,&nbsp;,,
01/10/04,Pleasanton,D1,11,11,2,W,45,33,,45,&nbsp;,,
01/13/04,Culbertson,D2,2,18,4,W,47,18,,40,&nbsp;,,
01/16/04,@ Lakeside Central,D2,6,12,3,W,45,20,,40,&nbsp;,,
01/17/04,Callaway,D1,7,10,3,W,50,42,,45,&nbsp;,,
01/20/04,Elwood,D1,17,6,2,L,44,61,,38,&nbsp;,,
01/24/04,@ Arapahoe,C2,4,17,4,W,56,48,,42,&nbsp;,,
01/30/04,@ Maxwell,D1,8,13,3,W,43,23,,45,&nbsp;,,
02/02/04,@ Brady,D2,0,18,4,W,60,13,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.,MPCC,
02/05/04,@ Medicine Valley,D1,14,8,2,L,47,58,,33,&nbsp;,,
02/07/04,@ Arnold,D1,9,10,3,W,38,24,,45,&nbsp;,,
02/12/04,@ Medicine Valley,D1,14,8,2,L,47,49,,33,&nbsp;,,
02/13/04,@ Overton,C2,10,9,2,L,48,53,,35,&nbsp;,,
02/17/04,Medicine Valley,D1,14,8,2,W,54,47,,45,&nbsp;,,
02/19/04,@ Elwood,D1,17,6,2,L,47,51,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,40.905
