2014-2015 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 03/10/15 at 8:33 am CDT

Doniphan-Trumbull (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Blue Hill,D1,22,2,1,L,26,47,,39,&nbsp;,,
12/06/14,St. Paul,C1,9,15,3,L,49,54,,35,&nbsp;,,
12/08/14,@ Broken Bow,C1,8,15,3,L,38,48,,35,&nbsp;,,
12/12/14,@ Hastings St. Cecilia,C2,21,3,1,L,30,82,,39,&nbsp;,,
12/13/14,Harvard,D1,8,15,3,W,50,32,,44,&nbsp;,,
12/19/14,Sandy Creek,C2,13,11,2,L,24,46,,36,&nbsp;,,
12/20/14,@ Fillmore Central,C2,7,17,3,L,35,42,,33,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Gibbon,C2,2,20,4,W,45,37,,41,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/31,Cozad,C1,10,14,3,L,22,39,,35,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/08/15,Ravenna,C2,11,12,3,L,39,53,,33,&nbsp;,,
01/10/15,@ Grand Island Central Catholic,C1,7,16,3,L,27,38,,35,&nbsp;,,
01/13/15,@ Centura,C2,18,9,2,L,37,79,,36,&nbsp;,,
01/16/15,Gibbon,C2,2,20,4,W,54,32,,41,&nbsp;,,
01/17/15,Adams Central,C1,16,7,2,L,28,53,,38,&nbsp;,,
01/20/15,@ Kearney Catholic,C1,24,2,1,L,14,69,,41,&nbsp;,,
01/22/15,@ Thayer Central,C2,0,21,4,W,46,30,,41,&nbsp;,,
01/23/15,@ Superior,C2,19,4,1,L,39,57,,39,&nbsp;,,
01/27/15,@ Arcadia-Loup City,C2,9,15,3,W,46,42,,44,&nbsp;,,
01/29/15,@ Ord,C1,17,9,2,L,33,66,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/03,Wood River,C1,9,15,3,L,38,44,(1OT),35,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/13/15,@ Wood River,C1,9,15,3,L,38,59,,35,&nbsp;,,
02/16/15,Franklin,C2,2,18,4,W,50,22,,41,&nbsp;,,
02/17/15,Hastings St. Cecilia,C2,21,3,1,L,13,68,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.957
