Team Report for North Central
This report was generated on 02/24/24 at 4:28 pm CST

North Central (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Boyd County,D1,5,16,4,W,43,28,,41,&nbsp;,,
12/01/23,@ Burwell,D1,14,9,2,W,45,26,,47,&nbsp;,,
12/07/23,@ CWC,D2,7,15,3,W,35,33,,44,&nbsp;,,
12/09/23,Sandhills/Thedford,D2,21,4,1,L,29,38,,39,&nbsp;,,
12/12/23,Burke SD,D1,11,9,2,W,47,46,,47,&nbsp;,,
12/15/23,@ St. Mary's,D1,22,2,1,L,41,72,,39,&nbsp;,,
12/19/23,Gregory SD,C2,4,18,4,W,56,43,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,O'Neill,C1,9,15,3,L,66,68,(OT),36,O'Neill Holiday Tournament,O'Neill,
12/29,St. Paul,C1,7,16,3,L,41,43,,36,O'Neill Holiday Tournament,O'Neill,
01/04/24,Summerland,D1,17,7,2,L,34,50,,36,&nbsp;,,
01/09/24,Winner SD,C1,14,4,1,L,17,52,,42,&nbsp;,,
01/11/24,West Holt,C2,10,13,3,W,51,36,,46,&nbsp;,,
01/12/24,@ Twin Loup,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Ainsworth,C2,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Anselmo-Merna,D2,11,14,3,W,39,36,,44,&nbsp;,,
01/23/24,Stuart,D2,9,14,3,W,57,32,,44,&nbsp;,,
01/25/24,Creighton,D1,6,16,3,W,50,41,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Neligh-Oakdale,D1,7,14,3,W,60,47,,44,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/29,Summerland,D1,17,7,2,L,41,52,,36,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,Niobrara/Verdigre,C2,19,6,1,L,38,51,,41,&nbsp;,,
02/06/24,@ Colome SD,D1,0,19,4,W,55,24,,41,&nbsp;,,
02/08/24,Valentine,C2,9,13,3,L,36,39,,35,&nbsp;,,
02/13/24,Burwell,D1,14,9,2,W,41,26,,47,Subdistrict D1-8 Tournament,St. Mary's High School ,
02/15/24,@ St. Mary's,D1,22,2,1,L,38,62,,39,Subdistrict D1-8 Tournament,St. Mary's High School ,

TotalPoints:,
Win %:,54.545%
Average Points:,41.409
