2009-2010 Girls Basketball Team Report for Valentine
This report was generated on 12/06/11 at 5:11 pm CST

Valentine (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,O'Neill,C1,5,13,3,L,39,53,,33,&nbsp;,,
12/05/09,@ West Holt,C2,13,8,2,L,36,45,,36,&nbsp;,,
12/11/09,Todd County SD,B,6,10,3,W,41,39,,46,&nbsp;,,
12/12/09,Cozad,C1,8,14,3,W,56,50,,44,&nbsp;,,
12/15/09,@ Ainsworth,C1,1,18,4,W,67,32,,41,&nbsp;,,
12/18/09,@ North Platte St. Patrick's,C2,14,7,2,L,44,56,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Battle Creek,C1,5,14,3,W,48,45,,44,Great Northeast Nebraska Shootout,Wayne,
12/29,Hartington Cedar Catholic,C2,19,4,1,L,45,64,,39,Great Northeast Nebraska Shootout,Wayne,
12/30,Emerson-Hubbard,D1,15,10,2,W,50,38,,47,Great Northeast Nebraska Shootout,Wayne,
01/08/10,Gordon-Rushville,C1,15,5,1,W,43,36,,50,&nbsp;,,
01/09/10,@ Minden,C1,16,4,1,L,27,54,,39,&nbsp;,,
01/12/10,@ Winner SD,C1,11,5,2,L,32,54,,36,&nbsp;,,
01/16/10,Ogallala,B,11,10,2,L,29,53,,38,&nbsp;,,
01/21/10,Ainsworth,C1,1,18,4,W,58,24,,41,&nbsp;,,
01/23/10,@ Broken Bow,C1,4,16,4,W,60,58,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/26,Broken Bow,C1,4,16,4,W,46,44,,41,Southwest Conference Tournament,,
01/29,Ogallala,B,11,10,2,L,36,50,,38,Southwest Conference Tournament,,
01/30,Gothenburg,C1,9,12,3,L,45,49,,33,Southwest Conference Tournament,,
02/05/10,@ Gothenburg,C1,9,12,3,L,39,51,,33,&nbsp;,,
02/06/10,@ Bennett County (Martin) SD,C1,8,6,2,L,36,70,,36,&nbsp;,,
02/11/10,@ North Central,D1,7,12,3,W,48,32,,44,&nbsp;,,
02/16/10,Broken Bow,C1,4,16,4,W,51,34,,41,&nbsp;,,
02/18/10,Ord,C1,10,12,3,L,35,38,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.565
