2013-2014 Boys Basketball Team Report for Millard South
This report was generated on 02/17/15 at 9:57 pm CST

Millard South (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha North/Omaha South,
12/05,Omaha Bryan,A,5,18,4,W,51,43,,41,OPS Jamboree,Omaha North/Omaha South,
12/07,Omaha Northwest,A,10,14,3,L,61,74,,33,OPS Jamboree,Omaha North/Omaha South,
12/13/13,@ Papillion-LaVista South,A,9,14,3,W,54,41,,44,&nbsp;,,
12/14/13,Kearney,A,9,15,3,W,56,50,,44,&nbsp;,,
12/20/13,Omaha Westside,A,19,5,1,L,61,75,,39,&nbsp;,,
12/21/13,@ Omaha Benson,A,23,3,1,L,48,81,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Bellevue West,A,18,6,1,W,56,54,,50,Metro,UNO,
12/31,Omaha Westside,A,19,5,1,W,56,49,,50,Metro,UNO,
01/02,Omaha Benson,A,23,3,1,L,41,69,,39,Metro,UNO,
01/10/14,@ Creighton Preparatory School,A,14,10,2,W,64,54,,47,&nbsp;,,
01/11/14,Fremont,A,15,10,2,L,48,53,,36,&nbsp;,,
01/14/14,@ Bellevue West,A,18,6,1,L,53,64,,39,&nbsp;,,
01/17/14,Millard North,A,4,19,4,W,60,49,,41,&nbsp;,,
01/24/14,@ Omaha Bryan,A,5,18,4,W,49,39,,41,&nbsp;,,
01/25/14,Bellevue East,A,0,23,4,W,54,41,,41,&nbsp;,,
01/31/14,@ Millard West,A,10,14,3,W,55,49,,44,&nbsp;,,
02/01/14,@ Lincoln East,A,11,13,3,L,52,56,,33,&nbsp;,,
02/07/14,Papillion-LaVista,A,10,14,3,W,55,49,,44,&nbsp;,,
02/08/14,@ Omaha Northwest,A,10,14,3,W,67,56,,44,&nbsp;,,
02/14/14,Omaha South,A,20,5,1,L,35,51,,39,&nbsp;,,
02/15/14,Lincoln High,A,10,14,3,W,47,42,,44,&nbsp;,,
02/21/14,@ Omaha North,A,8,15,3,L,33,41,,33,&nbsp;,,
02/22/14,North Platte,A,12,14,3,W,66,32,,44,&nbsp;,,
03/01/14,Papillion-LaVista,A,10,14,3,L,46,54,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.917
