2010-2011 Girls Basketball Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:50 am CDT

Omaha Northwest (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High/TBA,
12/02,Omaha Benson,A,12,13,3,L,30,76,,33,OPS Jamboree,Omaha South High/TBA,
12/03,Omaha South,A,4,20,4,L,22,43,,30,OPS Jamboree,Omaha South High/TBA,
12/04,Omaha Bryan,A,1,22,4,W,55,36,,41,OPS Jamboree,Omaha South High/TBA,
12/10/10,Omaha South,A,4,20,4,L,34,42,,30,&nbsp;,,
12/16/10,Millard South,A,6,18,3,L,22,55,,33,&nbsp;,,
12/18/10,@ Millard West,A,19,5,1,L,26,75,,39,&nbsp;,,
12/21/10,@ Lincoln High,A,2,21,4,L,26,36,,30,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Bellevue East,A,25,1,1,L,17,65,,39,Metro Conference,UNO/Benson,
12/29,Omaha Westside,A,13,11,2,L,29,55,,36,Metro Conference,UNO/Benson,
01/04/11,@ Lincoln Northeast,A,15,8,2,L,26,79,,36,&nbsp;,,
01/07/11,Millard North,A,16,8,2,L,15,77,,36,&nbsp;,,
01/14/11,@ Omaha Burke,A,13,12,2,L,28,61,,36,&nbsp;,,
01/15/11,@ Fremont,A,9,15,3,L,13,50,,33,&nbsp;,,
01/21/11,@ Bellevue West,A,23,2,1,L,21,77,,39,&nbsp;,,
01/22/11,Lincoln High,A,2,21,4,W,43,36,,41,&nbsp;,,
01/28/11,Omaha Westside,A,13,11,2,L,29,61,,36,&nbsp;,,
01/29/11,Omaha Benson,A,12,13,3,L,21,42,,33,&nbsp;,,
02/03/11,@ Bellevue East,A,25,1,1,L,19,70,,39,&nbsp;,,
02/04/11,@ Omaha Bryan,A,1,22,4,L,35,43,,30,&nbsp;,,
02/10/11,@ Omaha Marian,A,4,18,4,L,13,61,,30,&nbsp;,,
02/12/11,Omaha Central,A,24,3,1,L,14,83,,39,&nbsp;,,
02/15/11,@ Lincoln Southwest,A,17,6,2,L,19,69,,36,&nbsp;,,
02/19/11,Omaha North,A,13,11,2,L,22,64,,36,&nbsp;,,
02/22/11,@ Omaha Central,A,24,3,1,L,9,80,,39,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.417
