2014-2015 Boys Basketball Team Report for McPherson County
This report was generated on 04/01/15 at 10:41 am CDT

McPherson County (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/05,Morrill,D1,8,14,3,L,19,59,,35,Kimball Invite,Kimball,
12/06,Dundy County-Stratton,D1,15,10,2,L,25,67,,38,Kimball Invite,Kimball,
12/09/14,Anselmo-Merna,D2,19,6,1,L,28,75,,39,&nbsp;,,
12/13/14,Arthur County,D2,8,12,3,L,15,39,,33,&nbsp;,,
12/16/14,Mullen,D2,18,7,2,L,30,58,,36,&nbsp;,,
01/06/15,@ Maxwell,D1,5,18,4,L,20,45,,32,&nbsp;,,
01/10/15,Maywood,D2,5,18,4,W,37,35,,41,&nbsp;,,
01/12/15,Hay Springs,D2,4,18,4,L,31,45,,30,&nbsp;,,
01/16/15,@ Mullen,D2,18,7,2,L,30,52,,36,&nbsp;,,
01/16-01/19,(To Be Determined),,,,-,,,,,-,GMAC,Variable,
01/17/15,Sandhills/Thedford,D2,18,6,1,L,29,56,,39,&nbsp;,,
01/20/15,Wauneta-Palisade,D2,5,17,4,L,40,68,,30,&nbsp;,,
01/22/15,@ Arthur County,D2,8,12,3,L,31,39,,33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Arthur County,D2,8,12,3,L,22,48,,33,Mid-Nebraska Activities Conference,TBA/North Platte,
02/03/15,Southwest,D1,11,14,3,L,40,70,,35,&nbsp;,,
02/05/15,@ Hyannis,D2,4,16,4,L,38,52,,30,&nbsp;,,
02/07/15,@ South Loup,D1,13,10,2,L,24,57,,38,&nbsp;,,
02/12/15,@ Wallace,D2,12,10,2,L,33,53,,36,&nbsp;,,
02/14/15,Cody-Kilgore,D2,11,8,2,L,25,55,,36,&nbsp;,,
02/20/15,@ Paxton,D2,23,2,1,L,20,48,,39,&nbsp;,,
02/23/15,Hyannis,D2,4,16,4,L,44,50,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.950
