2004-2005 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 12/26/13 at 10:23 pm CST

Archbishop Bergan (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Bishop Neumann,C1,14,6,2,L,46,57,,41,&nbsp;,,
12/04/04,@ Lincoln Christian,C1,18,5,1,L,35,46,,41,&nbsp;,,
12/09/04,@ Raymond Central,C1,12,10,2,L,34,46,,36,&nbsp;,,
12/11/04,Aquinas,C1,4,15,4,W,54,37,,43,&nbsp;,,
12/14/04,Boys Town,C1,6,9,3,W,72,16,,48,&nbsp;,,
12/21/04,@ Logan View,C1,15,8,2,L,53,61,,36,&nbsp;,,
12/29/04,@ Scribner-Snyder,D1,13,10,2,W,45,44,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Holiday Tournament,West Point,
12/30/04,@ Yutan,C2,14,7,2,L,44,62,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Post Holiday,Rotating,
01/07/05,Arlington,C1,9,13,3,L,23,36,,36,&nbsp;,,
01/13/05,Tekamah-Herman,C1,7,12,3,W,53,32,,48,&nbsp;,,
01/15/05,@ North Bend Central,C1,19,3,1,L,37,46,,41,&nbsp;,,
01/20/05,Nebraska City,B,11,8,2,L,34,37,,37,&nbsp;,,
01/20-01/21,(To Be Determined),,,,-,,0,0,,-,Omaha Mercy Invite,Omaha Mercy,
01/21/05,Omaha Mercy,B,4,17,4,W,54,51,,44,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,Grand Island Central Catholic,C1,17,9,2,L,46,71,,36,&nbsp;,,
02/01/05,CB St. Albert IA,C1,6,15,3,W,71,50,,43,&nbsp;,,
02/05/05,@ Fort Calhoun,C1,21,1,1,L,43,51,,41,&nbsp;,,
02/08/05,@ Oakland-Craig,C1,8,14,3,W,44,34,,48,&nbsp;,,
02/10/05,@ Valley,C1,6,14,3,W,55,33,,43,&nbsp;,,
02/15/05,@ Dodge,D1,11,9,2,L,44,51,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,41.053
