2007-2008 Volleyball Team Report for Lawrence-Nelson
This report was generated on 09/19/19 at 2:46 pm CDT

Lawrence-Nelson (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Superior,C2,16,12,2,L,1,3,,38,&nbsp;,,
09/06/07,Deshler,C2,12,12,2,W,3,0,,49,&nbsp;,,
09/13/07,Shelton,D1,26,4,1,L,1,3,,39,&nbsp;,,
09/18/07,Clay Center,D1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
09/18/07,Meridian,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
09/20/07,Sandy Creek,C2,10,17,3,W,2,0,,46,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/20/07,Silver Lake,D1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran,
09/22,Cross County,C2,25,3,1,W,2,1,,52,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Shelby,D1,0,24,4,W,2,0,,41,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Shickley,D2,14,12,2,W,2,0,,47,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/25,Harvard,D1,2,25,4,W,2,0,,41,Harvard Tournament,Harvard,
09/25,Cross County,C2,25,3,1,L,1,2,,41,Harvard Tournament,Harvard,
09/27/07,@ Franklin,D1,1,25,4,W,3,0,,41,&nbsp;,,
10/02/07,Red Cloud,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/02/07,Blue Hill,C2,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
10/04/07,Sutton,C2,18,13,2,W,2,0,,49,<font color="green">Triangular (host: Clay Center)</font>,,
10/04/07,Clay Center,D1,24,4,1,W,2,1,,50,<font color="green">Triangular (host: Clay Center)</font>,,
10/09/07,@ Blue Hill,C2,7,18,3,W,3,0,,46,&nbsp;,,
10/11/07,@ Exeter-Milligan,D1,10,16,3,W,3,1,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Red Cloud,D1,7,19,3,W,3,0,,44,Twin Valley Conference,Blue Hill,
10/13,Blue Hill,C2,7,18,3,W,3,0,,46,Twin Valley Conference,Blue Hill,
10/15,Shelton,D1,26,4,1,W,3,1,,50,Twin Valley Conference,Blue Hill,
10/18/07,Thayer Central,C2,25,1,1,L,0,3,,41,&nbsp;,,
10/23/07,Shickley,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/23/07,Bruning-Davenport,D2,14,12,2,W,2,1,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/29/07,Silver Lake,D1,13,13,2,W,3,1,,47,Subdistrict D1-4 Tournament,CLJ Middle School,
10/30/07,Shelton,D1,26,4,1,L,2,3,,39,Subdistrict D1-4 Tournament,CLJ Middle School,

TotalPoints:,
Win %:,74.074%
Average Points:,44.333
