2012-2013 Volleyball Team Report for Southwest
This report was generated on 06/13/13 at 3:49 am CDT

Southwest (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
08/30/12,Rawlins County KS,D1,18,17,2,W,2,0,,47,<font color="green">Triangular (host: Maywood)</font>,,
09/04/12,Sutherland,D1,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/04/12,Gothenburg,C1,23,7,1,L,0,2,,42,<font color="green">Triangular (host: Gothenburg)</font>,,
09/06/12,Southern Valley,C2,15,14,2,W,3,0,,49,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Cambridge,D1,2,26,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/08,Southern Valley,C2,15,14,2,W,2,0,,49,Elm Creek Tournament,Elm Creek,
09/08,Sutherland,D1,24,6,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/11/12,Wauneta-Palisade,D2,13,11,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,Alliance,B,17,14,2,L,0,2,,40,McCook Invite,McCook,
09/15,Cambridge,D1,2,26,4,W,2,0,,41,McCook Invite,McCook,
09/15,Decatur Community KS,C2,26,10,2,W,2,0,,49,McCook Invite,McCook,
09/20/12,Hershey,C2,17,10,2,L,1,3,,38,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland HS,
09/22,Dundy County-Stratton,C2,18,11,2,W,2,0,,49,Sutherland Invite,Sutherland HS,
09/22,Sutherland,D1,24,6,1,L,0,2,,39,Sutherland Invite,Sutherland HS,
09/22,Wood River,C2,25,7,1,L,1,2,,41,Sutherland Invite,Sutherland HS,
09/27/12,Alma,D1,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/27/12,Overton,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
10/02/12,North Platte St. Patrick's,C2,29,1,1,L,0,2,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/02/12,Chase County,C1,15,14,2,W,2,0,,50,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/04/12,@ Cambridge,D1,2,26,4,W,3,0,,41,&nbsp;,,
10/09/12,McCook,B,12,21,3,L,1,3,,37,&nbsp;,,
10/11/12,@ Gothenburg,C1,23,7,1,L,1,3,,42,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Alma,D1,23,8,2,L,1,3,,36,RPAC Tournament,TBD/Cambridge,
10/15,Arapahoe,D1,17,10,2,W,3,0,,47,RPAC Tournament,TBD/Cambridge,
10/23/12,Dundy County-Stratton,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Southwest)</font>,,
10/23/12,Medicine Valley,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
10/30/12,Cambridge,D1,2,26,4,W,3,0,,41,&nbsp;,,
10/30/12,Arapahoe,D1,17,10,2,W,3,0,,47,&nbsp;,,
11/01/12,Alma,D1,23,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,42.667
