2011-2012 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 06/13/13 at 3:24 am CDT

Logan View/Scribner-Snyder (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Yutan/Mead,C,9,20,3,W,6,1,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/27,Blair,B,22,6,1,L,1,3,,41,Blair Invitational,Blair,
08/27,Ashland-Greenwood,C,15,14,2,W,9,7,,47,Blair Invitational,Blair,
08/27,Omaha Westside,A,14,12,2,L,0,13,,39,Blair Invitational,Blair,
09/01/11,DC West/Concordia,B,18,12,2,W,2,1,(8 in.),49,&nbsp;,,
09/03-09/21,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
09/03,Wisner-Pilger,C,14,17,3,L,2,5,,33,East Husker Conference Tournament,Scribner,
09/06/11,Tekamah-Herman,C,20,15,2,W,5,4,(8 in.),47,<font color="green">Triangular (host: David City)</font>,,
09/06/11,David City,B,6,27,4,W,11,0,,43,<font color="green">Triangular (host: David City)</font>,,
09/08/11,Guardian Angels Central Catholic,C,27,5,1,W,1,0,,50,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/11,Aquinas Catholic,C,13,20,3,W,9,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Omaha Duchesne Academy,B,5,21,4,W,9,0,,43,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Guardian Angels Central Catholic,C,27,5,1,L,0,1,,39,Columbus Lakeview Invitational Tournament,Columbus,
09/10,York,B,18,10,2,L,1,5,,38,Columbus Lakeview Invitational Tournament,Columbus,
09/12/11,@ Columbus Lakeview,C,9,19,3,L,4,5,,33,&nbsp;,,
09/13/11,Bishop Neumann,C,16,17,3,W,6,2,,44,&nbsp;,,
09/15/11,South Sioux City,A,4,23,4,W,3,2,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/15/11,West Point-Beemer,C,1,23,4,W,12,0,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/17,Schuyler,B,9,23,3,W,10,0,,46,David City Tournament,David City,
09/17,Yutan/Mead,C,9,20,3,W,2,0,,44,David City Tournament,David City,
09/17,Guardian Angels Central Catholic,C,27,5,1,L,1,7,,39,David City Tournament,David City,
09/20/11,@ Fort Calhoun,C,10,17,3,W,10,0,,44,&nbsp;,,
09/21,Wisner-Pilger,C,14,17,3,W,8,3,,44,East Husker Conference Tournament,Scribner,
09/21,North Bend Central,C,12,21,3,W,5,1,,44,East Husker Conference Tournament,Scribner,
09/22/11,@ Tekamah-Herman,C,20,15,2,W,5,3,,47,&nbsp;,,
09/26/11,Wisner-Pilger,C,14,17,3,W,2,1,,44,&nbsp;,,
09/27/11,@ Wayne,B,30,2,1,L,0,1,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Bishop Neumann Round Robin,Wahoo,
10/01,Wahoo,C,24,7,1,L,1,2,,39,Bishop Neumann Round Robin,Wahoo,
10/01,North Bend Central,C,12,21,3,W,9,6,,44,Bishop Neumann Round Robin,Wahoo,
10/01,Bishop Neumann,C,16,17,3,W,12,0,(4 in.),44,Bishop Neumann Round Robin,Wahoo,
10/03/11,North Bend Central,C,12,21,3,W,3,0,,44,&nbsp;,,
10/06/11,Yutan/Mead,C,9,20,3,W,3,1,,44,&nbsp;,,
10/06/11,North Bend Central,C,12,21,3,L,6,9,,33,&nbsp;,,
10/07/11,Bishop Neumann,C,16,17,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.212
