2011-2012 Softball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:23 am CDT

Ashland-Greenwood (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,@ Tekamah-Herman,C,20,15,2,W,11,8,,47,&nbsp;,,
08/25/11,Bennington,B,31,1,1,L,0,9,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/27,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,11,3,,43,Blair Invitational,Blair,
08/27,Logan View/Scribner-Snyder,C,22,11,2,L,7,9,,36,Blair Invitational,Blair,
08/27,Elkhorn South,B,21,9,2,L,3,7,,38,Blair Invitational,Blair,
08/30/11,@ Arlington,C,22,5,1,L,7,9,(9 in.),39,&nbsp;,,
09/01/11,@ Friend,C,24,11,2,L,7,8,,36,&nbsp;,,
09/03/11,@ Wahoo,C,24,7,1,L,3,14,(4 in.),39,&nbsp;,,
09/06/11,Syracuse,C,14,13,2,W,11,6,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/06/11,DC West/Concordia,B,18,12,2,L,3,9,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational,Ashland,
09/10,Ralston,B,21,8,2,L,1,8,,38,Ashland - Greenwood Invitational,Ashland,
09/10,Wahoo,C,24,7,1,L,0,6,,39,Ashland - Greenwood Invitational,Ashland,
09/10,Johnson County Central,C,1,24,4,W,14,7,,41,Ashland - Greenwood Invitational,Ashland,
09/12/11,Johnson County Central,C,1,24,4,W,7,1,,41,&nbsp;,,
09/13/11,@ Crete,B,11,16,3,L,0,2,,35,&nbsp;,,
09/15/11,Lincoln Pius X,B,16,13,2,L,0,4,,38,&nbsp;,,
09/19/11,@ Cass County Central,C,15,13,2,W,12,3,,47,&nbsp;,,
09/20/11,Raymond Central,C,23,9,2,L,3,7,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
09/24,Bennington,B,31,1,1,L,0,8,,41,Nebraska Capitol Conference,Syracuse,
09/29/11,@ Fort Calhoun,C,10,17,3,W,8,0,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational Tournament,Yutan,
10/01,Wayne,B,30,2,1,L,1,9,,41,Yutan Invitational Tournament,Yutan,
10/01,Yutan/Mead,C,9,20,3,W,10,2,,44,Yutan Invitational Tournament,Yutan,
10/01,Cozad,B,15,14,2,W,6,2,,49,Yutan Invitational Tournament,Yutan,
10/03/11,Gretna,B,20,11,2,W,7,6,,49,<font color="green">Triangular (host: Conestoga)</font>,,
10/03/11,Conestoga,C,14,10,2,W,11,7,,47,<font color="green">Triangular (host: Conestoga)</font>,,
10/06/11,Falls City,C,16,12,2,W,11,6,,47,&nbsp;,,
10/06/11,Cass County Central,C,15,13,2,W,6,0,,47,&nbsp;,,
10/06/11,Conestoga,C,14,10,2,W,6,3,,47,&nbsp;,,
10/07/11,Cass County Central,C,15,13,2,W,10,0,,47,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,42.138
