2015-2016 Boys Soccer Team Report for Kearney
This report was generated on 05/18/16 at 2:40 pm CDT

Kearney (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tourney,Bellevue West High School,
03/19,Bellevue East,A,10,8,2,L,0,3,,36,Bellevue East Tourney,Bellevue West High School,
03/19,Omaha Bryan,A,4,14,4,W,4,0,,41,Bellevue East Tourney,Bellevue West High School,
03/22/16,@ Millard North,A,14,4,1,W,3,2,,50,&nbsp;,,
03/29/16,Norfolk,A,7,9,3,W,3,0,,44,&nbsp;,,
04/02/16,Lincoln Southwest,A,11,6,2,W,3,0,,47,&nbsp;,,
04/05/16,@ Lexington,B,11,8,2,L,3,4,(SO),36,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/08,Gering,B,6,11,3,W,6,0,,44,GNAC,Columbus,
04/09,Norfolk,A,7,9,3,W,2,0,,44,GNAC,Columbus,
04/09,North Platte,A,12,5,2,L,0,1,,36,GNAC,Columbus,
04/14/16,@ Grand Island,A,8,7,2,W,1,0,,47,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Elkhorn,B,11,6,2,W,3,2,(SO),47,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Lincoln Southeast,A,8,8,2,W,2,0,,47,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/19/16,@ North Platte,A,12,5,2,W,2,1,(SO),47,&nbsp;,,
04/21/16,Columbus,B,15,3,1,W,2,0,,50,&nbsp;,,
04/23/16,Lincoln East,A,6,8,3,L,0,1,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,Lincoln Northeast,A,0,14,4,W,3,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/26/16,Hastings,B,4,12,3,W,3,0,,44,&nbsp;,,
04/28/16,Millard West,A,11,6,2,L,3,5,,36,&nbsp;,,
05/03/16,Lincoln North Star,A,4,10,3,W,4,0,,44,District A-6 Tournament,Baldwin Park,
05/05/16,South Sioux City,A,14,6,2,W,3,1,,47,District A-6 Tournament,Baldwin Park,

TotalPoints:,
Win %:,75.000%
Average Points:,43.050
