2009-2010 Volleyball Team Report for Cross County
This report was generated on 06/13/13 at 3:29 am CDT

Cross County (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Shelby,D1,13,17,3,W,3,1,,44,&nbsp;,,
09/10/09,Friend,C2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Friend)</font>,,
09/10/09,Twin River,C2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Friend)</font>,,
09/17/09,Thayer Central,C2,19,9,2,L,1,3,,36,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Cross County Invitational (4-Team Round Robin),Cross County,
09/19,East Butler,D1,1,23,4,W,2,0,,41,Cross County Invitational,Cross County,
09/19,Sutton,C2,23,4,1,L,0,2,,39,Cross County Invitational,Cross County,
09/19,High Plains Community,C2,11,14,3,W,2,0,,44,Cross County Invitational,Cross County,
09/22/09,David City,C1,12,20,3,W,3,1,,46,&nbsp;,,
09/24/09,Sutton,C2,23,4,1,L,1,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran,
09/26,Shelby,D1,13,17,3,W,2,0,,44,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26,Lawrence-Nelson,D2,19,10,2,W,2,1,,47,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26,Shickley,D2,8,18,3,L,1,2,,33,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
10/01/09,Sandy Creek,C2,23,6,1,L,2,3,,39,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/03,Aquinas Catholic,C2,24,8,1,L,0,2,,39,Clarkson Invite,Clarkson,
10/03,Clarkson,D1,14,12,2,W,2,1,,47,Clarkson Invite,Clarkson,
10/03,Newman Grove,D1,14,14,2,W,2,0,,47,Clarkson Invite,Clarkson,
10/08/09,@ Fullerton,C2,4,23,4,W,3,1,,41,&nbsp;,,
10/13/09,Superior,C2,14,15,3,W,3,0,,44,&nbsp;,,
10/20/09,Heartland,C2,18,15,2,L,1,2,,36,<font color="green">Triangular (host: Heartland)</font>,,
10/20/09,Nebraska Christian,D1,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Heartland)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/26,David City,C1,12,20,3,L,1,2,,35,Southern Nebraska Conference Tournament,Milford,
10/27,Tri County,C2,24,6,1,L,0,2,,39,Southern Nebraska Conference Tournament,Milford,
11/02/09,Heartland,C2,18,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.217
