2014-2015 Volleyball Team Report for Omaha Burke
This report was generated on 12/10/14 at 7:07 am CST

Omaha Burke (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Lincoln Southeast,A,33,4,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Bellevue West,A,18,21,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/06,Omaha Westside,A,14,23,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/06,Sioux City Heelan IA,B,31,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/09/14,@ Lincoln Northeast,A,5,30,4,W,3,1,,41,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invitational (2/3-Day Tournament),Bryan High,
09/12,Plattsmouth,B,9,19,3,W,2,0,,44,Gradoville Invitational,Bryan High,
09/12,Omaha Northwest,A,10,22,3,W,2,0,,44,Gradoville Invitational,Bryan High,
09/13,Omaha Benson,A,12,19,3,W,2,1,,44,Gradoville Invitational,Bryan High,
09/13,Gretna,B,26,6,1,L,0,2,,39,Gradoville Invitational,Bryan High,
09/13,Omaha North,A,15,18,3,W,2,0,,44,Gradoville Invitational,Bryan High,
09/18/14,Omaha South,A,5,26,4,W,3,0,,41,&nbsp;,,
09/23/14,Papillion-LaVista South,A,25,15,2,L,1,3,,36,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/26,Papillion-LaVista,A,40,0,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/26,Papillion-LaVista South,A,25,15,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista HS,
09/26,Millard North,A,14,23,3,L,1,2,,33,Allison Weston Invite,Papillion-La Vista HS,
09/27,Millard West,A,28,6,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/27,Omaha Central,A,16,19,3,W,2,1,,44,Allison Weston Invite,Papillion-La Vista HS,
09/30/14,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/02/14,@ Millard West,A,28,6,1,L,1,3,,39,&nbsp;,,
10/06/14,@ Omaha Northwest,A,10,22,3,W,3,0,,44,&nbsp;,,
10/07/14,Omaha Gross Catholic,B,25,13,2,W,3,1,,47,&nbsp;,,
10/09/14,@ Omaha North,A,15,18,3,W,3,0,,44,&nbsp;,,
10/11/14,Lincoln East,A,22,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/11/14,Lincoln Southwest,A,20,12,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/14/14,@ Omaha Central,A,16,19,3,W,3,0,,44,&nbsp;,,
10/21/14,Lincoln Pius X,B,20,19,2,L,1,3,,36,&nbsp;,,
10/23/14,Omaha Benson,A,12,19,3,W,3,0,,44,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Omaha Marian,A,34,7,1,L,0,2,,39,Metro Conference,PLV/PLV South,
10/27,Omaha Westside,A,14,23,3,L,1,2,,33,Metro Conference,PLV/PLV South,
10/27,Omaha South,A,5,26,4,W,2,0,,41,Metro Conference,PLV/PLV South,
11/04/14,Millard North,A,14,23,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.406
