2014-2015 Girls Basketball Team Report for North Central
This report was generated on 03/10/15 at 8:33 am CDT

North Central (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Boyd County,D1,11,9,2,L,32,42,,36,&nbsp;,,
12/05/14,Burwell,C2,11,11,2,L,33,46,,38,&nbsp;,,
12/11/14,CWC,D1,18,7,2,L,37,65,,36,&nbsp;,,
12/13/14,@ Sandhills/Thedford,D2,21,4,1,L,33,53,,39,&nbsp;,,
12/19/14,St. Mary's,D1,22,2,1,L,20,64,,39,&nbsp;,,
01/09/15,@ Cody-Kilgore,D2,1,15,4,W,58,15,,41,&nbsp;,,
01/10/15,@ Clearwater/Orchard,D1,8,15,3,W,46,36,,44,&nbsp;,,
01/13/15,@ Burke/South Central SD,D1,12,8,2,L,32,54,,36,&nbsp;,,
01/15/15,@ West Holt,C2,8,13,3,W,56,42,,46,&nbsp;,,
01/16/15,@ Twin Loup,D1,5,14,3,W,32,28,,44,&nbsp;,,
01/20/15,@ Niobrara/Verdigre,C2,8,15,3,L,54,56,(1OT),35,&nbsp;,,
01/22/15,Stuart,D2,21,5,1,L,37,57,,39,&nbsp;,,
01/23/15,@ Anselmo-Merna,D2,8,14,3,W,43,21,,44,&nbsp;,,
01/27/15,@ Ewing,D2,13,9,2,L,27,31,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Niobrara/Verdigre,C2,8,15,3,W,51,43,,46,NVC,Stuart / North Central/West Holt (Finals),
02/03,Stuart,D2,21,5,1,L,35,60,,39,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,Colome SD,D1,5,11,3,W,46,28,,44,&nbsp;,,
02/12/15,@ Valentine,C1,5,14,3,W,42,33,,47,&nbsp;,,
02/16/15,Clearwater/Orchard,D1,8,15,3,L,42,53,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,40.105
